Month,Interest,Principal,Balance
"Jun, 2024",148.59,452,37086
"Jul, 2024",146.8,453,36633
"Aug, 2024",145.01,455,36178
"Sep, 2024",143.2,457,35721
"Oct, 2024",141.4,459,35262
"Nov, 2024",139.58,461,34801
"Dec, 2024",137.75,462,34339
"Jan, 2025",135.93,464,33875
"Feb, 2025",134.09,466,33409
"Mar, 2025",132.24,468,32941
"Apr, 2025",130.39,470,32471
"May, 2025",128.53,472,31999
"Jun, 2025",126.66,474,31525
"Jul, 2025",124.79,475,31050
"Aug, 2025",122.91,477,30573
"Sep, 2025",121.02,479,30094
"Oct, 2025",119.12,481,29613
"Nov, 2025",117.22,483,29130
"Dec, 2025",115.31,485,28645
"Jan, 2026",113.39,487,28158
"Feb, 2026",111.46,489,27669
"Mar, 2026",109.52,491,27178
"Apr, 2026",107.58,493,26685
"May, 2026",105.63,495,26190
"Jun, 2026",103.67,497,25693
"Jul, 2026",101.7,498,25195
"Aug, 2026",99.73,500,24695
"Sep, 2026",97.75,502,24193
"Oct, 2026",95.76,504,23689
"Nov, 2026",93.77,506,23183
"Dec, 2026",91.77,508,22675
"Jan, 2027",89.76,510,22165
"Feb, 2027",87.74,512,21653
"Mar, 2027",85.71,514,21139
"Apr, 2027",83.68,517,20622
"May, 2027",81.63,519,20103
"Jun, 2027",79.57,521,19582
"Jul, 2027",77.51,523,19059
"Aug, 2027",75.44,525,18534
"Sep, 2027",73.36,527,18007
"Oct, 2027",71.28,529,17478
"Nov, 2027",69.18,531,16947
"Dec, 2027",67.08,533,16414
"Jan, 2028",64.97,535,15879
"Feb, 2028",62.85,537,15342
"Mar, 2028",60.73,539,14803
"Apr, 2028",58.6,542,14261
"May, 2028",56.45,544,13717
"Jun, 2028",54.3,546,13171
"Jul, 2028",52.14,548,12623
"Aug, 2028",49.97,550,12073
"Sep, 2028",47.79,552,11521
"Oct, 2028",45.6,555,10966
"Nov, 2028",43.41,557,10409
"Dec, 2028",41.2,559,9850
"Jan, 2029",38.99,561,9289
"Feb, 2029",36.77,563,8726
"Mar, 2029",34.54,566,8160
"Apr, 2029",32.3,568,7592
"May, 2029",30.05,570,7022
"Jun, 2029",27.8,572,6450
"Jul, 2029",25.53,575,5875
"Aug, 2029",23.26,577,5298
"Sep, 2029",20.97,579,4719
"Oct, 2029",18.68,582,4137
"Nov, 2029",16.38,584,3553
"Dec, 2029",14.06,586,2967
"Jan, 2030",11.74,588,2379
"Feb, 2030",9.42,591,1788
"Mar, 2030",7.08,593,1195
"Apr, 2030",4.73,595,600
"May, 2030",2.38,598,2
,,,
Source:,https://caredge.com/cadillac/ct5/financing/,,
