Month,Interest,Principal,Balance
"Jun, 2024",132.89,497,33074
"Jul, 2024",130.92,499,32575
"Aug, 2024",128.94,501,32074
"Sep, 2024",126.96,503,31571
"Oct, 2024",124.97,505,31066
"Nov, 2024",122.97,507,30559
"Dec, 2024",120.96,509,30050
"Jan, 2025",118.95,511,29539
"Feb, 2025",116.93,513,29026
"Mar, 2025",114.89,515,28511
"Apr, 2025",112.86,517,27994
"May, 2025",110.81,519,27475
"Jun, 2025",108.76,521,26954
"Jul, 2025",106.69,523,26431
"Aug, 2025",104.62,525,25906
"Sep, 2025",102.54,527,25379
"Oct, 2025",100.46,529,24850
"Nov, 2025",98.36,531,24319
"Dec, 2025",96.26,533,23786
"Jan, 2026",94.15,536,23250
"Feb, 2026",92.03,538,22712
"Mar, 2026",89.9,540,22172
"Apr, 2026",87.76,542,21630
"May, 2026",85.62,544,21086
"Jun, 2026",83.47,546,20540
"Jul, 2026",81.3,548,19992
"Aug, 2026",79.14,551,19441
"Sep, 2026",76.95,553,18888
"Oct, 2026",74.77,555,18333
"Nov, 2026",72.57,557,17776
"Dec, 2026",70.36,559,17217
"Jan, 2027",68.15,562,16655
"Feb, 2027",65.93,564,16091
"Mar, 2027",63.69,566,15525
"Apr, 2027",61.45,568,14957
"May, 2027",59.2,570,14387
"Jun, 2027",56.95,573,13814
"Jul, 2027",54.68,575,13239
"Aug, 2027",52.4,577,12662
"Sep, 2027",50.12,580,12082
"Oct, 2027",47.82,582,11500
"Nov, 2027",45.52,584,10916
"Dec, 2027",43.21,586,10330
"Jan, 2028",40.89,589,9741
"Feb, 2028",38.56,591,9150
"Mar, 2028",36.22,593,8557
"Apr, 2028",33.87,596,7961
"May, 2028",31.51,598,7363
"Jun, 2028",29.15,601,6762
"Jul, 2028",26.77,603,6159
"Aug, 2028",24.38,605,5554
"Sep, 2028",21.98,608,4946
"Oct, 2028",19.58,610,4336
"Nov, 2028",17.16,613,3723
"Dec, 2028",14.74,615,3108
"Jan, 2029",12.3,617,2491
"Feb, 2029",9.86,620,1871
"Mar, 2029",7.41,622,1249
"Apr, 2029",4.94,625,624
,,,
Source:,https://caredge.com/bmw/3-series/financing/,,
