Month,Interest,Principal,Balance
"Jun, 2024",246.73,922,61411
"Jul, 2024",243.09,926,60485
"Aug, 2024",239.42,930,59555
"Sep, 2024",235.74,933,58622
"Oct, 2024",232.05,937,57685
"Nov, 2024",228.34,941,56744
"Dec, 2024",224.61,945,55799
"Jan, 2025",220.87,948,54851
"Feb, 2025",217.12,952,53899
"Mar, 2025",213.35,956,52943
"Apr, 2025",209.57,960,51983
"May, 2025",205.77,963,51020
"Jun, 2025",201.95,967,50053
"Jul, 2025",198.13,971,49082
"Aug, 2025",194.28,975,48107
"Sep, 2025",190.42,979,47128
"Oct, 2025",186.55,983,46145
"Nov, 2025",182.66,987,45158
"Dec, 2025",178.75,990,44168
"Jan, 2026",174.83,994,43174
"Feb, 2026",170.9,998,42176
"Mar, 2026",166.95,1002,41174
"Apr, 2026",162.98,1006,40168
"May, 2026",159,1010,39158
"Jun, 2026",155,1014,38144
"Jul, 2026",150.99,1018,37126
"Aug, 2026",146.96,1022,36104
"Sep, 2026",142.91,1026,35078
"Oct, 2026",138.85,1030,34048
"Nov, 2026",134.77,1034,33014
"Dec, 2026",130.68,1038,31976
"Jan, 2027",126.57,1043,30933
"Feb, 2027",122.44,1047,29886
"Mar, 2027",118.3,1051,28835
"Apr, 2027",114.14,1055,27780
"May, 2027",109.96,1059,26721
"Jun, 2027",105.77,1063,25658
"Jul, 2027",101.56,1068,24590
"Aug, 2027",97.34,1072,23518
"Sep, 2027",93.09,1076,22442
"Oct, 2027",88.83,1080,21362
"Nov, 2027",84.56,1085,20277
"Dec, 2027",80.26,1089,19188
"Jan, 2028",75.95,1093,18095
"Feb, 2028",71.63,1098,16997
"Mar, 2028",67.28,1102,15895
"Apr, 2028",62.92,1106,14789
"May, 2028",58.54,1111,13678
"Jun, 2028",54.14,1115,12563
"Jul, 2028",49.73,1119,11444
"Aug, 2028",45.3,1124,10320
"Sep, 2028",40.85,1128,9192
"Oct, 2028",36.39,1133,8059
"Nov, 2028",31.9,1137,6922
"Dec, 2028",27.4,1142,5780
"Jan, 2029",22.88,1146,4634
"Feb, 2029",18.34,1151,3483
"Mar, 2029",13.79,1155,2328
"Apr, 2029",9.22,1160,1168
"May, 2029",4.62,1165,3
,,,
Source:,https://caredge.com/jaguar/xf/financing/,,
