Month,Interest,Principal,Balance
"Jun, 2024",147.88,708,36651
"Jul, 2024",145.08,711,35940
"Aug, 2024",142.26,714,35226
"Sep, 2024",139.44,717,34509
"Oct, 2024",136.6,720,33789
"Nov, 2024",133.75,722,33067
"Dec, 2024",130.89,725,32342
"Jan, 2025",128.02,728,31614
"Feb, 2025",125.14,731,30883
"Mar, 2025",122.25,734,30149
"Apr, 2025",119.34,737,29412
"May, 2025",116.42,740,28672
"Jun, 2025",113.49,743,27929
"Jul, 2025",110.55,746,27183
"Aug, 2025",107.6,749,26434
"Sep, 2025",104.63,751,25683
"Oct, 2025",101.66,754,24929
"Nov, 2025",98.68,757,24172
"Dec, 2025",95.68,760,23412
"Jan, 2026",92.67,763,22649
"Feb, 2026",89.65,766,21883
"Mar, 2026",86.62,770,21113
"Apr, 2026",83.57,773,20340
"May, 2026",80.51,776,19564
"Jun, 2026",77.44,779,18785
"Jul, 2026",74.36,782,18003
"Aug, 2026",71.26,785,17218
"Sep, 2026",68.15,788,16430
"Oct, 2026",65.04,791,15639
"Nov, 2026",61.9,794,14845
"Dec, 2026",58.76,797,14048
"Jan, 2027",55.61,801,13247
"Feb, 2027",52.44,804,12443
"Mar, 2027",49.25,807,11636
"Apr, 2027",46.06,810,10826
"May, 2027",42.85,813,10013
"Jun, 2027",39.63,816,9197
"Jul, 2027",36.4,820,8377
"Aug, 2027",33.16,823,7554
"Sep, 2027",29.9,826,6728
"Oct, 2027",26.63,829,5899
"Nov, 2027",23.35,833,5066
"Dec, 2027",20.05,836,4230
"Jan, 2028",16.74,839,3391
"Feb, 2028",13.42,843,2548
"Mar, 2028",10.09,846,1702
"Apr, 2028",6.74,849,853
,,,
Source:,https://caredge.com/ford/f-150/financing/,,
