Month,Interest,Principal,Balance
"Jun, 2024",73.15,350,18131
"Jul, 2024",71.77,352,17779
"Aug, 2024",70.38,353,17426
"Sep, 2024",68.98,355,17071
"Oct, 2024",67.57,356,16715
"Nov, 2024",66.16,357,16358
"Dec, 2024",64.75,359,15999
"Jan, 2025",63.33,360,15639
"Feb, 2025",61.9,362,15277
"Mar, 2025",60.47,363,14914
"Apr, 2025",59.03,364,14550
"May, 2025",57.59,366,14184
"Jun, 2025",56.15,367,13817
"Jul, 2025",54.69,369,13448
"Aug, 2025",53.23,370,13078
"Sep, 2025",51.77,372,12706
"Oct, 2025",50.29,373,12333
"Nov, 2025",48.82,375,11958
"Dec, 2025",47.33,376,11582
"Jan, 2026",45.85,378,11204
"Feb, 2026",44.35,379,10825
"Mar, 2026",42.85,381,10444
"Apr, 2026",41.34,382,10062
"May, 2026",39.83,384,9678
"Jun, 2026",38.31,385,9293
"Jul, 2026",36.78,387,8906
"Aug, 2026",35.25,388,8518
"Sep, 2026",33.72,390,8128
"Oct, 2026",32.17,391,7737
"Nov, 2026",30.63,393,7344
"Dec, 2026",29.07,394,6950
"Jan, 2027",27.51,396,6554
"Feb, 2027",25.94,398,6156
"Mar, 2027",24.37,399,5757
"Apr, 2027",22.79,401,5356
"May, 2027",21.2,402,4954
"Jun, 2027",19.61,404,4550
"Jul, 2027",18.01,405,4145
"Aug, 2027",16.41,407,3738
"Sep, 2027",14.8,409,3329
"Oct, 2027",13.18,410,2919
"Nov, 2027",11.55,412,2507
"Dec, 2027",9.92,414,2093
"Jan, 2028",8.28,415,1678
"Feb, 2028",6.64,417,1261
"Mar, 2028",4.99,419,842
"Apr, 2028",3.33,420,422
,,,
Source:,https://caredge.com/subaru/impreza/financing/,,
