Month,Interest,Principal,Balance
"Jun, 2024",109.98,411,27373
"Jul, 2024",108.35,413,26960
"Aug, 2024",106.72,414,26546
"Sep, 2024",105.08,416,26130
"Oct, 2024",103.43,418,25712
"Nov, 2024",101.78,419,25293
"Dec, 2024",100.12,421,24872
"Jan, 2025",98.45,423,24449
"Feb, 2025",96.78,424,24025
"Mar, 2025",95.1,426,23599
"Apr, 2025",93.41,428,23171
"May, 2025",91.72,429,22742
"Jun, 2025",90.02,431,22311
"Jul, 2025",88.31,433,21878
"Aug, 2025",86.6,435,21443
"Sep, 2025",84.88,436,21007
"Oct, 2025",83.15,438,20569
"Nov, 2025",81.42,440,20129
"Dec, 2025",79.68,441,19688
"Jan, 2026",77.93,443,19245
"Feb, 2026",76.18,445,18800
"Mar, 2026",74.42,447,18353
"Apr, 2026",72.65,448,17905
"May, 2026",70.87,450,17455
"Jun, 2026",69.09,452,17003
"Jul, 2026",67.3,454,16549
"Aug, 2026",65.51,456,16093
"Sep, 2026",63.7,457,15636
"Oct, 2026",61.89,459,15177
"Nov, 2026",60.08,461,14716
"Dec, 2026",58.25,463,14253
"Jan, 2027",56.42,465,13788
"Feb, 2027",54.58,467,13321
"Mar, 2027",52.73,468,12853
"Apr, 2027",50.88,470,12383
"May, 2027",49.02,472,11911
"Jun, 2027",47.15,474,11437
"Jul, 2027",45.27,476,10961
"Aug, 2027",43.39,478,10483
"Sep, 2027",41.5,480,10003
"Oct, 2027",39.6,482,9521
"Nov, 2027",37.69,483,9038
"Dec, 2027",35.78,485,8553
"Jan, 2028",33.86,487,8066
"Feb, 2028",31.93,489,7577
"Mar, 2028",29.99,491,7086
"Apr, 2028",28.05,493,6593
"May, 2028",26.1,495,6098
"Jun, 2028",24.14,497,5601
"Jul, 2028",22.17,499,5102
"Aug, 2028",20.2,501,4601
"Sep, 2028",18.21,503,4098
"Oct, 2028",16.22,505,3593
"Nov, 2028",14.22,507,3086
"Dec, 2028",12.22,509,2577
"Jan, 2029",10.2,511,2066
"Feb, 2029",8.18,513,1553
"Mar, 2029",6.15,515,1038
"Apr, 2029",4.11,517,521
"May, 2029",2.06,519,2
,,,
Source:,https://caredge.com/honda/cr-v/financing/,,
