Month,Interest,Principal,Balance
"Jun, 2024",69.8,457,17177
"Jul, 2024",67.99,459,16718
"Aug, 2024",66.18,460,16258
"Sep, 2024",64.35,462,15796
"Oct, 2024",62.53,464,15332
"Nov, 2024",60.69,466,14866
"Dec, 2024",58.84,468,14398
"Jan, 2025",56.99,470,13928
"Feb, 2025",55.13,471,13457
"Mar, 2025",53.27,473,12984
"Apr, 2025",51.4,475,12509
"May, 2025",49.51,477,12032
"Jun, 2025",47.63,479,11553
"Jul, 2025",45.73,481,11072
"Aug, 2025",43.83,483,10589
"Sep, 2025",41.91,485,10104
"Oct, 2025",40,487,9617
"Nov, 2025",38.07,488,9129
"Dec, 2025",36.14,490,8639
"Jan, 2026",34.2,492,8147
"Feb, 2026",32.25,494,7653
"Mar, 2026",30.29,496,7157
"Apr, 2026",28.33,498,6659
"May, 2026",26.36,500,6159
"Jun, 2026",24.38,502,5657
"Jul, 2026",22.39,504,5153
"Aug, 2026",20.4,506,4647
"Sep, 2026",18.39,508,4139
"Oct, 2026",16.38,510,3629
"Nov, 2026",14.36,512,3117
"Dec, 2026",12.34,514,2603
"Jan, 2027",10.3,516,2087
"Feb, 2027",8.26,518,1569
"Mar, 2027",6.21,520,1049
"Apr, 2027",4.15,522,527
"May, 2027",2.09,524,3
,,,
Source:,https://caredge.com/mitsubishi/outlander/financing/,,
