Month,Interest,Principal,Balance
"Jun, 2024",105.32,689,25918
"Jul, 2024",102.59,692,25226
"Aug, 2024",99.85,695,24531
"Sep, 2024",97.1,697,23834
"Oct, 2024",94.34,700,23134
"Nov, 2024",91.57,703,22431
"Dec, 2024",88.79,706,21725
"Jan, 2025",85.99,708,21017
"Feb, 2025",83.19,711,20306
"Mar, 2025",80.38,714,19592
"Apr, 2025",77.55,717,18875
"May, 2025",74.71,720,18155
"Jun, 2025",71.86,723,17432
"Jul, 2025",69,725,16707
"Aug, 2025",66.13,728,15979
"Sep, 2025",63.25,731,15248
"Oct, 2025",60.36,734,14514
"Nov, 2025",57.45,737,13777
"Dec, 2025",54.53,740,13037
"Jan, 2026",51.6,743,12294
"Feb, 2026",48.66,746,11548
"Mar, 2026",45.71,749,10799
"Apr, 2026",42.75,752,10047
"May, 2026",39.77,755,9292
"Jun, 2026",36.78,758,8534
"Jul, 2026",33.78,761,7773
"Aug, 2026",30.77,764,7009
"Sep, 2026",27.74,767,6242
"Oct, 2026",24.71,770,5472
"Nov, 2026",21.66,773,4699
"Dec, 2026",18.6,776,3923
"Jan, 2027",15.53,779,3144
"Feb, 2027",12.45,782,2362
"Mar, 2027",9.35,785,1577
"Apr, 2027",6.24,788,789
,,,
Source:,https://caredge.com/toyota/sienna/financing/,,
