Month,Interest,Principal,Balance
"Jun, 2024",116.51,354,29080
"Jul, 2024",115.11,356,28724
"Aug, 2024",113.7,357,28367
"Sep, 2024",112.29,358,28009
"Oct, 2024",110.87,360,27649
"Nov, 2024",109.44,361,27288
"Dec, 2024",108.02,363,26925
"Jan, 2025",106.58,364,26561
"Feb, 2025",105.14,365,26196
"Mar, 2025",103.69,367,25829
"Apr, 2025",102.24,368,25461
"May, 2025",100.78,370,25091
"Jun, 2025",99.32,371,24720
"Jul, 2025",97.85,373,24347
"Aug, 2025",96.37,374,23973
"Sep, 2025",94.89,376,23597
"Oct, 2025",93.4,377,23220
"Nov, 2025",91.91,379,22841
"Dec, 2025",90.41,380,22461
"Jan, 2026",88.91,382,22079
"Feb, 2026",87.4,383,21696
"Mar, 2026",85.88,385,21311
"Apr, 2026",84.36,386,20925
"May, 2026",82.83,388,20537
"Jun, 2026",81.29,389,20148
"Jul, 2026",79.75,391,19757
"Aug, 2026",78.2,392,19365
"Sep, 2026",76.65,394,18971
"Oct, 2026",75.09,396,18575
"Nov, 2026",73.53,397,18178
"Dec, 2026",71.95,399,17779
"Jan, 2027",70.38,400,17379
"Feb, 2027",68.79,402,16977
"Mar, 2027",67.2,403,16574
"Apr, 2027",65.61,405,16169
"May, 2027",64,407,15762
"Jun, 2027",62.39,408,15354
"Jul, 2027",60.78,410,14944
"Aug, 2027",59.15,411,14533
"Sep, 2027",57.53,413,14120
"Oct, 2027",55.89,415,13705
"Nov, 2027",54.25,416,13289
"Dec, 2027",52.6,418,12871
"Jan, 2028",50.95,420,12451
"Feb, 2028",49.29,421,12030
"Mar, 2028",47.62,423,11607
"Apr, 2028",45.94,425,11182
"May, 2028",44.26,426,10756
"Jun, 2028",42.58,428,10328
"Jul, 2028",40.88,430,9898
"Aug, 2028",39.18,431,9467
"Sep, 2028",37.47,433,9034
"Oct, 2028",35.76,435,8599
"Nov, 2028",34.04,437,8162
"Dec, 2028",32.31,438,7724
"Jan, 2029",30.57,440,7284
"Feb, 2029",28.83,442,6842
"Mar, 2029",27.08,444,6398
"Apr, 2029",25.33,445,5953
"May, 2029",23.56,447,5506
"Jun, 2029",21.79,449,5057
"Jul, 2029",20.02,451,4606
"Aug, 2029",18.23,452,4154
"Sep, 2029",16.44,454,3700
"Oct, 2029",14.65,456,3244
"Nov, 2029",12.84,458,2786
"Dec, 2029",11.03,460,2326
"Jan, 2030",9.21,461,1865
"Feb, 2030",7.38,463,1402
"Mar, 2030",5.55,465,937
"Apr, 2030",3.71,467,470
"May, 2030",1.86,469,1
,,,
Source:,https://caredge.com/subaru/forester/financing/,,
