Month,Interest,Principal,Balance
"Jun, 2024",154.72,1012,38074
"Jul, 2024",150.71,1016,37058
"Aug, 2024",146.69,1020,36038
"Sep, 2024",142.65,1024,35014
"Oct, 2024",138.6,1028,33986
"Nov, 2024",134.53,1033,32953
"Dec, 2024",130.44,1037,31916
"Jan, 2025",126.33,1041,30875
"Feb, 2025",122.21,1045,29830
"Mar, 2025",118.08,1049,28781
"Apr, 2025",113.92,1053,27728
"May, 2025",109.76,1057,26671
"Jun, 2025",105.57,1061,25610
"Jul, 2025",101.37,1066,24544
"Aug, 2025",97.15,1070,23474
"Sep, 2025",92.92,1074,22400
"Oct, 2025",88.67,1078,21322
"Nov, 2025",84.4,1083,20239
"Dec, 2025",80.11,1087,19152
"Jan, 2026",75.81,1091,18061
"Feb, 2026",71.49,1096,16965
"Mar, 2026",67.15,1100,15865
"Apr, 2026",62.8,1104,14761
"May, 2026",58.43,1109,13652
"Jun, 2026",54.04,1113,12539
"Jul, 2026",49.63,1117,11422
"Aug, 2026",45.21,1122,10300
"Sep, 2026",40.77,1126,9174
"Oct, 2026",36.31,1131,8043
"Nov, 2026",31.84,1135,6908
"Dec, 2026",27.34,1140,5768
"Jan, 2027",22.83,1144,4624
"Feb, 2027",18.3,1149,3475
"Mar, 2027",13.76,1153,2322
"Apr, 2027",9.19,1158,1164
"May, 2027",4.61,1162,2
,,,
Source:,https://caredge.com/lexus/gs-350/financing/,,
