Month,Interest,Principal,Balance
"Jun, 2024",144.7,693,35863
"Jul, 2024",141.96,696,35167
"Aug, 2024",139.2,699,34468
"Sep, 2024",136.44,701,33767
"Oct, 2024",133.66,704,33063
"Nov, 2024",130.87,707,32356
"Dec, 2024",128.08,710,31646
"Jan, 2025",125.27,712,30934
"Feb, 2025",122.45,715,30219
"Mar, 2025",119.62,718,29501
"Apr, 2025",116.77,721,28780
"May, 2025",113.92,724,28056
"Jun, 2025",111.06,727,27329
"Jul, 2025",108.18,730,26599
"Aug, 2025",105.29,732,25867
"Sep, 2025",102.39,735,25132
"Oct, 2025",99.48,738,24394
"Nov, 2025",96.56,741,23653
"Dec, 2025",93.63,744,22909
"Jan, 2026",90.68,747,22162
"Feb, 2026",87.72,750,21412
"Mar, 2026",84.76,753,20659
"Apr, 2026",81.78,756,19903
"May, 2026",78.78,759,19144
"Jun, 2026",75.78,762,18382
"Jul, 2026",72.76,765,17617
"Aug, 2026",69.73,768,16849
"Sep, 2026",66.69,771,16078
"Oct, 2026",63.64,774,15304
"Nov, 2026",60.58,777,14527
"Dec, 2026",57.5,780,13747
"Jan, 2027",54.42,783,12964
"Feb, 2027",51.32,786,12178
"Mar, 2027",48.2,790,11388
"Apr, 2027",45.08,793,10595
"May, 2027",41.94,796,9799
"Jun, 2027",38.79,799,9000
"Jul, 2027",35.63,802,8198
"Aug, 2027",32.45,805,7393
"Sep, 2027",29.26,808,6585
"Oct, 2027",26.07,812,5773
"Nov, 2027",22.85,815,4958
"Dec, 2027",19.63,818,4140
"Jan, 2028",16.39,821,3319
"Feb, 2028",13.14,825,2494
"Mar, 2028",9.87,828,1666
"Apr, 2028",6.59,831,835
"May, 2028",3.31,834,1
,,,
Source:,https://caredge.com/gmc/sierra-1500/financing/,,
