Month,Interest,Principal,Balance
"Jun, 2024",83.2,253,20767
"Jul, 2024",82.2,254,20513
"Aug, 2024",81.2,255,20258
"Sep, 2024",80.19,256,20002
"Oct, 2024",79.17,257,19745
"Nov, 2024",78.16,258,19487
"Dec, 2024",77.14,259,19228
"Jan, 2025",76.11,260,18968
"Feb, 2025",75.08,261,18707
"Mar, 2025",74.05,262,18445
"Apr, 2025",73.01,263,18182
"May, 2025",71.97,264,17918
"Jun, 2025",70.93,265,17653
"Jul, 2025",69.88,266,17387
"Aug, 2025",68.82,267,17120
"Sep, 2025",67.77,268,16852
"Oct, 2025",66.71,269,16583
"Nov, 2025",65.64,270,16313
"Dec, 2025",64.57,272,16041
"Jan, 2026",63.5,273,15768
"Feb, 2026",62.42,274,15494
"Mar, 2026",61.33,275,15219
"Apr, 2026",60.24,276,14943
"May, 2026",59.15,277,14666
"Jun, 2026",58.05,278,14388
"Jul, 2026",56.95,279,14109
"Aug, 2026",55.85,280,13829
"Sep, 2026",54.74,281,13548
"Oct, 2026",53.63,282,13266
"Nov, 2026",52.51,284,12982
"Dec, 2026",51.39,285,12697
"Jan, 2027",50.26,286,12411
"Feb, 2027",49.13,287,12124
"Mar, 2027",47.99,288,11836
"Apr, 2027",46.85,289,11547
"May, 2027",45.71,290,11257
"Jun, 2027",44.56,292,10965
"Jul, 2027",43.4,293,10672
"Aug, 2027",42.24,294,10378
"Sep, 2027",41.08,295,10083
"Oct, 2027",39.91,296,9787
"Nov, 2027",38.74,297,9490
"Dec, 2027",37.56,299,9191
"Jan, 2028",36.38,300,8891
"Feb, 2028",35.19,301,8590
"Mar, 2028",34,302,8288
"Apr, 2028",32.81,303,7985
"May, 2028",31.61,304,7681
"Jun, 2028",30.4,306,7375
"Jul, 2028",29.19,307,7068
"Aug, 2028",27.98,308,6760
"Sep, 2028",26.76,309,6451
"Oct, 2028",25.54,311,6140
"Nov, 2028",24.3,312,5828
"Dec, 2028",23.07,313,5515
"Jan, 2029",21.83,314,5201
"Feb, 2029",20.59,316,4885
"Mar, 2029",19.34,317,4568
"Apr, 2029",18.08,318,4250
"May, 2029",16.82,319,3931
"Jun, 2029",15.56,321,3610
"Jul, 2029",14.29,322,3288
"Aug, 2029",13.02,323,2965
"Sep, 2029",11.74,324,2641
"Oct, 2029",10.45,326,2315
"Nov, 2029",9.16,327,1988
"Dec, 2029",7.87,328,1660
"Jan, 2030",6.57,330,1330
"Feb, 2030",5.26,331,999
"Mar, 2030",3.95,332,667
"Apr, 2030",2.64,333,334
,,,
Source:,https://caredge.com/kia/soul/financing/,,
