Month,Interest,Principal,Balance
"May, 2024",93.31,349,23225
"Jun, 2024",91.93,350,22875
"Jul, 2024",90.55,352,22523
"Aug, 2024",89.15,353,22170
"Sep, 2024",87.76,354,21816
"Oct, 2024",86.36,356,21460
"Nov, 2024",84.95,357,21103
"Dec, 2024",83.53,359,20744
"Jan, 2025",82.11,360,20384
"Mar, 2025",80.69,361,20023
"Mar, 2025",79.26,363,19660
"Apr, 2025",77.82,364,19296
"May, 2025",76.38,366,18930
"Jun, 2025",74.93,367,18563
"Jul, 2025",73.48,369,18194
"Aug, 2025",72.02,370,17824
"Sep, 2025",70.55,372,17452
"Oct, 2025",69.08,373,17079
"Nov, 2025",67.6,375,16704
"Dec, 2025",66.12,376,16328
"Jan, 2026",64.63,378,15950
"Mar, 2026",63.14,379,15571
"Mar, 2026",61.64,381,15190
"Apr, 2026",60.13,382,14808
"May, 2026",58.62,384,14424
"Jun, 2026",57.1,385,14039
"Jul, 2026",55.57,387,13652
"Aug, 2026",54.04,388,13264
"Sep, 2026",52.5,390,12874
"Oct, 2026",50.96,391,12483
"Nov, 2026",49.41,393,12090
"Dec, 2026",47.86,394,11696
"Jan, 2027",46.3,396,11300
"Mar, 2027",44.73,397,10903
"Mar, 2027",43.16,399,10504
"Apr, 2027",41.58,401,10103
"May, 2027",39.99,402,9701
"Jun, 2027",38.4,404,9297
"Jul, 2027",36.8,405,8892
"Aug, 2027",35.2,407,8485
"Sep, 2027",33.59,409,8076
"Oct, 2027",31.97,410,7666
"Nov, 2027",30.34,412,7254
"Dec, 2027",28.71,413,6841
"Jan, 2028",27.08,415,6426
"Mar, 2028",25.44,417,6009
"Mar, 2028",23.79,418,5591
"Apr, 2028",22.13,420,5171
"May, 2028",20.47,422,4749
"Jun, 2028",18.8,423,4326
"Jul, 2028",17.12,425,3901
"Aug, 2028",15.44,427,3474
"Sep, 2028",13.75,428,3046
"Oct, 2028",12.06,430,2616
"Nov, 2028",10.36,432,2184
"Dec, 2028",8.65,434,1750
"Jan, 2029",6.93,435,1315
"Mar, 2029",5.21,437,878
"Mar, 2029",3.48,439,439
,,,
Source:,https://caredge.com/subaru/impreza/financing/,,
