Month,Interest,Principal,Balance
"Jun, 2024",137.14,657,33990
"Jul, 2024",134.54,659,33331
"Aug, 2024",131.94,662,32669
"Sep, 2024",129.31,665,32004
"Oct, 2024",126.68,667,31337
"Nov, 2024",124.04,670,30667
"Dec, 2024",121.39,673,29994
"Jan, 2025",118.73,675,29319
"Feb, 2025",116.05,678,28641
"Mar, 2025",113.37,681,27960
"Apr, 2025",110.68,683,27277
"May, 2025",107.97,686,26591
"Jun, 2025",105.26,689,25902
"Jul, 2025",102.53,691,25211
"Aug, 2025",99.79,694,24517
"Sep, 2025",97.05,697,23820
"Oct, 2025",94.29,700,23120
"Nov, 2025",91.52,702,22418
"Dec, 2025",88.74,705,21713
"Jan, 2026",85.95,708,21005
"Feb, 2026",83.14,711,20294
"Mar, 2026",80.33,714,19580
"Apr, 2026",77.5,716,18864
"May, 2026",74.67,719,18145
"Jun, 2026",71.82,722,17423
"Jul, 2026",68.97,725,16698
"Aug, 2026",66.1,728,15970
"Sep, 2026",63.21,731,15239
"Oct, 2026",60.32,734,14505
"Nov, 2026",57.42,737,13768
"Dec, 2026",54.5,739,13029
"Jan, 2027",51.57,742,12287
"Feb, 2027",48.64,745,11542
"Mar, 2027",45.69,748,10794
"Apr, 2027",42.73,751,10043
"May, 2027",39.75,754,9289
"Jun, 2027",36.77,757,8532
"Jul, 2027",33.77,760,7772
"Aug, 2027",30.76,763,7009
"Sep, 2027",27.74,766,6243
"Oct, 2027",24.71,769,5474
"Nov, 2027",21.67,772,4702
"Dec, 2027",18.61,775,3927
"Jan, 2028",15.54,778,3149
"Feb, 2028",12.46,782,2367
"Mar, 2028",9.37,785,1582
"Apr, 2028",6.26,788,794
"May, 2028",3.14,791,3
,,,
Source:,https://caredge.com/chevrolet/silverado-1500/financing/,,
