Month,Interest,Principal,Balance
"Jun, 2024",86.37,263,21557
"Jul, 2024",85.33,264,21293
"Aug, 2024",84.28,265,21028
"Sep, 2024",83.24,266,20762
"Oct, 2024",82.18,267,20495
"Nov, 2024",81.13,268,20227
"Dec, 2024",80.07,269,19958
"Jan, 2025",79,270,19688
"Feb, 2025",77.93,271,19417
"Mar, 2025",76.86,272,19145
"Apr, 2025",75.78,273,18872
"May, 2025",74.7,274,18598
"Jun, 2025",73.62,275,18323
"Jul, 2025",72.53,276,18047
"Aug, 2025",71.44,277,17770
"Sep, 2025",70.34,279,17491
"Oct, 2025",69.24,280,17211
"Nov, 2025",68.13,281,16930
"Dec, 2025",67.01,282,16648
"Jan, 2026",65.9,283,16365
"Feb, 2026",64.78,284,16081
"Mar, 2026",63.65,285,15796
"Apr, 2026",62.53,286,15510
"May, 2026",61.39,287,15223
"Jun, 2026",60.26,289,14934
"Jul, 2026",59.11,290,14644
"Aug, 2026",57.97,291,14353
"Sep, 2026",56.81,292,14061
"Oct, 2026",55.66,293,13768
"Nov, 2026",54.5,294,13474
"Dec, 2026",53.33,296,13178
"Jan, 2027",52.16,297,12881
"Feb, 2027",50.99,298,12583
"Mar, 2027",49.81,299,12284
"Apr, 2027",48.62,300,11984
"May, 2027",47.44,301,11683
"Jun, 2027",46.25,303,11380
"Jul, 2027",45.05,304,11076
"Aug, 2027",43.84,305,10771
"Sep, 2027",42.64,306,10465
"Oct, 2027",41.42,307,10158
"Nov, 2027",40.21,309,9849
"Dec, 2027",38.99,310,9539
"Jan, 2028",37.76,311,9228
"Feb, 2028",36.53,312,8916
"Mar, 2028",35.29,314,8602
"Apr, 2028",34.05,315,8287
"May, 2028",32.8,316,7971
"Jun, 2028",31.55,317,7654
"Jul, 2028",30.3,319,7335
"Aug, 2028",29.03,320,7015
"Sep, 2028",27.77,321,6694
"Oct, 2028",26.5,322,6372
"Nov, 2028",25.22,324,6048
"Dec, 2028",23.94,325,5723
"Jan, 2029",22.65,326,5397
"Feb, 2029",21.36,328,5069
"Mar, 2029",20.06,329,4740
"Apr, 2029",18.76,330,4410
"May, 2029",17.46,331,4079
"Jun, 2029",16.15,333,3746
"Jul, 2029",14.83,334,3412
"Aug, 2029",13.51,335,3077
"Sep, 2029",12.18,337,2740
"Oct, 2029",10.85,338,2402
"Nov, 2029",9.51,339,2063
"Dec, 2029",8.17,341,1722
"Jan, 2030",6.82,342,1380
"Feb, 2030",5.46,343,1037
"Mar, 2030",4.1,345,692
"Apr, 2030",2.74,346,346
,,,
Source:,https://caredge.com/chevrolet/malibu/financing/,,
