Month,Interest,Principal,Balance
"Jun, 2024",261.87,796,65361
"Jul, 2024",258.72,799,64562
"Aug, 2024",255.56,802,63760
"Sep, 2024",252.38,805,62955
"Oct, 2024",249.2,809,62146
"Nov, 2024",245.99,812,61334
"Dec, 2024",242.78,815,60519
"Jan, 2025",239.55,818,59701
"Feb, 2025",236.32,821,58880
"Mar, 2025",233.07,825,58055
"Apr, 2025",229.8,828,57227
"May, 2025",226.52,831,56396
"Jun, 2025",223.23,835,55561
"Jul, 2025",219.93,838,54723
"Aug, 2025",216.61,841,53882
"Sep, 2025",213.28,845,53037
"Oct, 2025",209.94,848,52189
"Nov, 2025",206.58,851,51338
"Dec, 2025",203.21,855,50483
"Jan, 2026",199.83,858,49625
"Feb, 2026",196.43,861,48764
"Mar, 2026",193.02,865,47899
"Apr, 2026",189.6,868,47031
"May, 2026",186.16,872,46159
"Jun, 2026",182.71,875,45284
"Jul, 2026",179.25,879,44405
"Aug, 2026",175.77,882,43523
"Sep, 2026",172.28,886,42637
"Oct, 2026",168.77,889,41748
"Nov, 2026",165.25,893,40855
"Dec, 2026",161.72,896,39959
"Jan, 2027",158.17,900,39059
"Feb, 2027",154.61,903,38156
"Mar, 2027",151.03,907,37249
"Apr, 2027",147.44,910,36339
"May, 2027",143.84,914,35425
"Jun, 2027",140.22,918,34507
"Jul, 2027",136.59,921,33586
"Aug, 2027",132.94,925,32661
"Sep, 2027",129.28,929,31732
"Oct, 2027",125.61,932,30800
"Nov, 2027",121.92,936,29864
"Dec, 2027",118.21,940,28924
"Jan, 2028",114.49,943,27981
"Feb, 2028",110.76,947,27034
"Mar, 2028",107.01,951,26083
"Apr, 2028",103.25,955,25128
"May, 2028",99.47,958,24170
"Jun, 2028",95.67,962,23208
"Jul, 2028",91.87,966,22242
"Aug, 2028",88.04,970,21272
"Sep, 2028",84.2,974,20298
"Oct, 2028",80.35,977,19321
"Nov, 2028",76.48,981,18340
"Dec, 2028",72.6,985,17355
"Jan, 2029",68.7,989,16366
"Feb, 2029",64.78,993,15373
"Mar, 2029",60.85,997,14376
"Apr, 2029",56.91,1001,13375
"May, 2029",52.94,1005,12370
"Jun, 2029",48.96,1009,11361
"Jul, 2029",44.97,1013,10348
"Aug, 2029",40.96,1017,9331
"Sep, 2029",36.94,1021,8310
"Oct, 2029",32.89,1025,7285
"Nov, 2029",28.84,1029,6256
"Dec, 2029",24.76,1033,5223
"Jan, 2030",20.67,1037,4186
"Feb, 2030",16.57,1041,3145
"Mar, 2030",12.45,1045,2100
"Apr, 2030",8.31,1049,1051
,,,
Source:,https://caredge.com/ford/f-250-super-duty/financing/,,
