Month,Interest,Principal,Balance
"Jun, 2024",80.33,385,19908
"Jul, 2024",78.8,386,19522
"Aug, 2024",77.27,388,19134
"Sep, 2024",75.74,389,18745
"Oct, 2024",74.2,391,18354
"Nov, 2024",72.65,392,17962
"Dec, 2024",71.1,394,17568
"Jan, 2025",69.54,396,17172
"Feb, 2025",67.97,397,16775
"Mar, 2025",66.4,399,16376
"Apr, 2025",64.82,400,15976
"May, 2025",63.24,402,15574
"Jun, 2025",61.65,403,15171
"Jul, 2025",60.05,405,14766
"Aug, 2025",58.45,407,14359
"Sep, 2025",56.84,408,13951
"Oct, 2025",55.22,410,13541
"Nov, 2025",53.6,411,13130
"Dec, 2025",51.97,413,12717
"Jan, 2026",50.34,415,12302
"Feb, 2026",48.7,416,11886
"Mar, 2026",47.05,418,11468
"Apr, 2026",45.39,420,11048
"May, 2026",43.73,421,10627
"Jun, 2026",42.07,423,10204
"Jul, 2026",40.39,425,9779
"Aug, 2026",38.71,426,9353
"Sep, 2026",37.02,428,8925
"Oct, 2026",35.33,430,8495
"Nov, 2026",33.63,431,8064
"Dec, 2026",31.92,433,7631
"Jan, 2027",30.21,435,7196
"Feb, 2027",28.48,437,6759
"Mar, 2027",26.75,438,6321
"Apr, 2027",25.02,440,5881
"May, 2027",23.28,442,5439
"Jun, 2027",21.53,444,4995
"Jul, 2027",19.77,445,4550
"Aug, 2027",18.01,447,4103
"Sep, 2027",16.24,449,3654
"Oct, 2027",14.46,451,3203
"Nov, 2027",12.68,452,2751
"Dec, 2027",10.89,454,2297
"Jan, 2028",9.09,456,1841
"Feb, 2028",7.29,458,1383
"Mar, 2028",5.47,460,923
"Apr, 2028",3.65,461,462
,,,
Source:,https://caredge.com/toyota/prius/financing/,,
