Month,Interest,Principal,Balance
"Jun, 2024",204.74,765,50958
"Jul, 2024",201.71,768,50190
"Aug, 2024",198.67,771,49419
"Sep, 2024",195.62,775,48644
"Oct, 2024",192.55,778,47866
"Nov, 2024",189.47,781,47085
"Dec, 2024",186.38,784,46301
"Jan, 2025",183.27,787,45514
"Feb, 2025",180.16,790,44724
"Mar, 2025",177.03,793,43931
"Apr, 2025",173.89,796,43135
"May, 2025",170.74,799,42336
"Jun, 2025",167.58,803,41533
"Jul, 2025",164.4,806,40727
"Aug, 2025",161.21,809,39918
"Sep, 2025",158.01,812,39106
"Oct, 2025",154.79,815,38291
"Nov, 2025",151.57,819,37472
"Dec, 2025",148.33,822,36650
"Jan, 2026",145.07,825,35825
"Feb, 2026",141.81,828,34997
"Mar, 2026",138.53,832,34165
"Apr, 2026",135.24,835,33330
"May, 2026",131.93,838,32492
"Jun, 2026",128.61,842,31650
"Jul, 2026",125.28,845,30805
"Aug, 2026",121.94,848,29957
"Sep, 2026",118.58,852,29105
"Oct, 2026",115.21,855,28250
"Nov, 2026",111.82,858,27392
"Dec, 2026",108.43,862,26530
"Jan, 2027",105.01,865,25665
"Feb, 2027",101.59,869,24796
"Mar, 2027",98.15,872,23924
"Apr, 2027",94.7,875,23049
"May, 2027",91.24,879,22170
"Jun, 2027",87.76,882,21288
"Jul, 2027",84.27,886,20402
"Aug, 2027",80.76,889,19513
"Sep, 2027",77.24,893,18620
"Oct, 2027",73.7,896,17724
"Nov, 2027",70.16,900,16824
"Dec, 2027",66.6,904,15920
"Jan, 2028",63.02,907,15013
"Feb, 2028",59.43,911,14102
"Mar, 2028",55.82,914,13188
"Apr, 2028",52.2,918,12270
"May, 2028",48.57,922,11348
"Jun, 2028",44.92,925,10423
"Jul, 2028",41.26,929,9494
"Aug, 2028",37.58,933,8561
"Sep, 2028",33.89,936,7625
"Oct, 2028",30.18,940,6685
"Nov, 2028",26.46,944,5741
"Dec, 2028",22.72,947,4794
"Jan, 2029",18.98,951,3843
"Feb, 2029",15.21,955,2888
"Mar, 2029",11.43,959,1929
"Apr, 2029",7.64,963,966
,,,
Source:,https://caredge.com/lexus/is-350/financing/,,
