Month,Interest,Principal,Balance
"Jun, 2024",201.73,754,50210
"Jul, 2024",198.75,757,49453
"Aug, 2024",195.75,760,48693
"Sep, 2024",192.74,763,47930
"Oct, 2024",189.72,766,47164
"Nov, 2024",186.69,769,46395
"Dec, 2024",183.65,772,45623
"Jan, 2025",180.59,775,44848
"Feb, 2025",177.52,778,44070
"Mar, 2025",174.44,781,43289
"Apr, 2025",171.35,785,42504
"May, 2025",168.25,788,41716
"Jun, 2025",165.13,791,40925
"Jul, 2025",161.99,794,40131
"Aug, 2025",158.85,797,39334
"Sep, 2025",155.7,800,38534
"Oct, 2025",152.53,803,37731
"Nov, 2025",149.35,807,36924
"Dec, 2025",146.16,810,36114
"Jan, 2026",142.95,813,35301
"Feb, 2026",139.73,816,34485
"Mar, 2026",136.5,819,33666
"Apr, 2026",133.26,823,32843
"May, 2026",130,826,32017
"Jun, 2026",126.73,829,31188
"Jul, 2026",123.45,832,30356
"Aug, 2026",120.16,836,29520
"Sep, 2026",116.85,839,28681
"Oct, 2026",113.53,842,27839
"Nov, 2026",110.2,846,26993
"Dec, 2026",106.85,849,26144
"Jan, 2027",103.49,852,25292
"Feb, 2027",100.11,856,24436
"Mar, 2027",96.73,859,23577
"Apr, 2027",93.33,863,22714
"May, 2027",89.91,866,21848
"Jun, 2027",86.48,869,20979
"Jul, 2027",83.04,873,20106
"Aug, 2027",79.59,876,19230
"Sep, 2027",76.12,880,18350
"Oct, 2027",72.64,883,17467
"Nov, 2027",69.14,887,16580
"Dec, 2027",65.63,890,15690
"Jan, 2028",62.11,894,14796
"Feb, 2028",58.57,897,13899
"Mar, 2028",55.02,901,12998
"Apr, 2028",51.45,904,12094
"May, 2028",47.87,908,11186
"Jun, 2028",44.28,912,10274
"Jul, 2028",40.67,915,9359
"Aug, 2028",37.05,919,8440
"Sep, 2028",33.41,923,7517
"Oct, 2028",29.75,926,6591
"Nov, 2028",26.09,930,5661
"Dec, 2028",22.41,934,4727
"Jan, 2029",18.71,937,3790
"Feb, 2029",15,941,2849
"Mar, 2029",11.28,945,1904
"Apr, 2029",7.54,948,956
"May, 2029",3.78,952,4
,,,
Source:,https://caredge.com/land-rover/discovery/financing/,,
