Month,Interest,Principal,Balance
"Jun, 2024",226.47,847,56367
"Jul, 2024",223.12,850,55517
"Aug, 2024",219.75,853,54664
"Sep, 2024",216.38,857,53807
"Oct, 2024",212.99,860,52947
"Nov, 2024",209.58,864,52083
"Dec, 2024",206.16,867,51216
"Jan, 2025",202.73,870,50346
"Feb, 2025",199.29,874,49472
"Mar, 2025",195.83,877,48595
"Apr, 2025",192.36,881,47714
"May, 2025",188.87,884,46830
"Jun, 2025",185.37,888,45942
"Jul, 2025",181.85,891,45051
"Aug, 2025",178.33,895,44156
"Sep, 2025",174.78,898,43258
"Oct, 2025",171.23,902,42356
"Nov, 2025",167.66,906,41450
"Dec, 2025",164.07,909,40541
"Jan, 2026",160.47,913,39628
"Feb, 2026",156.86,916,38712
"Mar, 2026",153.24,920,37792
"Apr, 2026",149.59,924,36868
"May, 2026",145.94,927,35941
"Jun, 2026",142.27,931,35010
"Jul, 2026",138.58,935,34075
"Aug, 2026",134.88,938,33137
"Sep, 2026",131.17,942,32195
"Oct, 2026",127.44,946,31249
"Nov, 2026",123.69,949,30300
"Dec, 2026",119.94,953,29347
"Jan, 2027",116.17,957,28390
"Feb, 2027",112.38,961,27429
"Mar, 2027",108.57,965,26464
"Apr, 2027",104.75,968,25496
"May, 2027",100.92,972,24524
"Jun, 2027",97.07,976,23548
"Jul, 2027",93.21,980,22568
"Aug, 2027",89.33,984,21584
"Sep, 2027",85.44,988,20596
"Oct, 2027",81.53,992,19604
"Nov, 2027",77.6,996,18608
"Dec, 2027",73.66,1000,17608
"Jan, 2028",69.7,1003,16605
"Feb, 2028",65.73,1007,15598
"Mar, 2028",61.74,1011,14587
"Apr, 2028",57.74,1015,13572
"May, 2028",53.72,1019,12553
"Jun, 2028",49.69,1023,11530
"Jul, 2028",45.64,1028,10502
"Aug, 2028",41.57,1032,9470
"Sep, 2028",37.49,1036,8434
"Oct, 2028",33.38,1040,7394
"Nov, 2028",29.27,1044,6350
"Dec, 2028",25.14,1048,5302
"Jan, 2029",20.99,1052,4250
"Feb, 2029",16.82,1056,3194
"Mar, 2029",12.64,1061,2133
"Apr, 2029",8.44,1065,1068
,,,
Source:,https://caredge.com/audi/q8/financing/,,
