Month,Interest,Principal,Balance
"Jun, 2024",136.5,415,34070
"Jul, 2024",134.86,417,33653
"Aug, 2024",133.21,418,33235
"Sep, 2024",131.56,420,32815
"Oct, 2024",129.89,421,32394
"Nov, 2024",128.23,423,31971
"Dec, 2024",126.55,425,31546
"Jan, 2025",124.87,427,31119
"Feb, 2025",123.18,428,30691
"Mar, 2025",121.49,430,30261
"Apr, 2025",119.78,432,29829
"May, 2025",118.07,433,29396
"Jun, 2025",116.36,435,28961
"Jul, 2025",114.64,437,28524
"Aug, 2025",112.91,438,28086
"Sep, 2025",111.17,440,27646
"Oct, 2025",109.43,442,27204
"Nov, 2025",107.68,444,26760
"Dec, 2025",105.93,445,26315
"Jan, 2026",104.16,447,25868
"Feb, 2026",102.39,449,25419
"Mar, 2026",100.62,451,24968
"Apr, 2026",98.83,453,24515
"May, 2026",97.04,454,24061
"Jun, 2026",95.24,456,23605
"Jul, 2026",93.44,458,23147
"Aug, 2026",91.62,460,22687
"Sep, 2026",89.8,462,22225
"Oct, 2026",87.97,463,21762
"Nov, 2026",86.14,465,21297
"Dec, 2026",84.3,467,20830
"Jan, 2027",82.45,469,20361
"Feb, 2027",80.6,471,19890
"Mar, 2027",78.73,473,19417
"Apr, 2027",76.86,475,18942
"May, 2027",74.98,476,18466
"Jun, 2027",73.09,478,17988
"Jul, 2027",71.2,480,17508
"Aug, 2027",69.3,482,17026
"Sep, 2027",67.39,484,16542
"Oct, 2027",65.48,486,16056
"Nov, 2027",63.56,488,15568
"Dec, 2027",61.62,490,15078
"Jan, 2028",59.68,492,14586
"Feb, 2028",57.74,494,14092
"Mar, 2028",55.78,496,13596
"Apr, 2028",53.82,498,13098
"May, 2028",51.85,500,12598
"Jun, 2028",49.87,502,12096
"Jul, 2028",47.88,504,11592
"Aug, 2028",45.89,506,11086
"Sep, 2028",43.88,508,10578
"Oct, 2028",41.87,510,10068
"Nov, 2028",39.85,512,9556
"Dec, 2028",37.83,514,9042
"Jan, 2029",35.79,516,8526
"Feb, 2029",33.75,518,8008
"Mar, 2029",31.7,520,7488
"Apr, 2029",29.64,522,6966
"May, 2029",27.57,524,6442
"Jun, 2029",25.5,526,5916
"Jul, 2029",23.42,528,5388
"Aug, 2029",21.33,530,4858
"Sep, 2029",19.23,532,4326
"Oct, 2029",17.12,534,3792
"Nov, 2029",15.01,536,3256
"Dec, 2029",12.89,539,2717
"Jan, 2030",10.75,541,2176
"Feb, 2030",8.61,543,1633
"Mar, 2030",6.46,545,1088
"Apr, 2030",4.31,547,541
,,,
Source:,https://caredge.com/lexus/nx-300/financing/,,
