Month,Interest,Principal,Balance
"Jun, 2024",163.79,612,40766
"Jul, 2024",161.37,615,40151
"Aug, 2024",158.93,617,39534
"Sep, 2024",156.49,620,38914
"Oct, 2024",154.03,622,38292
"Nov, 2024",151.57,625,37667
"Dec, 2024",149.1,627,37040
"Jan, 2025",146.62,630,36410
"Feb, 2025",144.12,632,35778
"Mar, 2025",141.62,634,35144
"Apr, 2025",139.11,637,34507
"May, 2025",136.59,640,33867
"Jun, 2025",134.06,642,33225
"Jul, 2025",131.52,645,32580
"Aug, 2025",128.96,647,31933
"Sep, 2025",126.4,650,31283
"Oct, 2025",123.83,652,30631
"Nov, 2025",121.25,655,29976
"Dec, 2025",118.66,657,29319
"Jan, 2026",116.05,660,28659
"Feb, 2026",113.44,663,27996
"Mar, 2026",110.82,665,27331
"Apr, 2026",108.19,668,26663
"May, 2026",105.54,671,25992
"Jun, 2026",102.89,673,25319
"Jul, 2026",100.22,676,24643
"Aug, 2026",97.55,679,23964
"Sep, 2026",94.86,681,23283
"Oct, 2026",92.16,684,22599
"Nov, 2026",89.45,687,21912
"Dec, 2026",86.74,689,21223
"Jan, 2027",84.01,692,20531
"Feb, 2027",81.27,695,19836
"Mar, 2027",78.52,698,19138
"Apr, 2027",75.75,700,18438
"May, 2027",72.98,703,17735
"Jun, 2027",70.2,706,17029
"Jul, 2027",67.41,709,16320
"Aug, 2027",64.6,712,15608
"Sep, 2027",61.78,714,14894
"Oct, 2027",58.96,717,14177
"Nov, 2027",56.12,720,13457
"Dec, 2027",53.27,723,12734
"Jan, 2028",50.41,726,12008
"Feb, 2028",47.53,729,11279
"Mar, 2028",44.65,731,10548
"Apr, 2028",41.75,734,9814
"May, 2028",38.85,737,9077
"Jun, 2028",35.93,740,8337
"Jul, 2028",33,743,7594
"Aug, 2028",30.06,746,6848
"Sep, 2028",27.11,749,6099
"Oct, 2028",24.14,752,5347
"Nov, 2028",21.17,755,4592
"Dec, 2028",18.18,758,3834
"Jan, 2029",15.18,761,3073
"Feb, 2029",12.16,764,2309
"Mar, 2029",9.14,767,1542
"Apr, 2029",6.1,770,772
,,,
Source:,https://caredge.com/lexus/is-350/financing/,,
