Month,Interest,Principal,Balance
"Jun, 2024",71.46,217,17836
"Jul, 2024",70.6,218,17618
"Aug, 2024",69.74,219,17399
"Sep, 2024",68.87,220,17179
"Oct, 2024",68,221,16958
"Nov, 2024",67.13,222,16736
"Dec, 2024",66.25,222,16514
"Jan, 2025",65.37,223,16291
"Feb, 2025",64.49,224,16067
"Mar, 2025",63.6,225,15842
"Apr, 2025",62.71,226,15616
"May, 2025",61.81,227,15389
"Jun, 2025",60.91,228,15161
"Jul, 2025",60.01,229,14932
"Aug, 2025",59.11,230,14702
"Sep, 2025",58.2,230,14472
"Oct, 2025",57.29,231,14241
"Nov, 2025",56.37,232,14009
"Dec, 2025",55.45,233,13776
"Jan, 2026",54.53,234,13542
"Feb, 2026",53.6,235,13307
"Mar, 2026",52.67,236,13071
"Apr, 2026",51.74,237,12834
"May, 2026",50.8,238,12596
"Jun, 2026",49.86,239,12357
"Jul, 2026",48.91,240,12117
"Aug, 2026",47.96,241,11876
"Sep, 2026",47.01,242,11634
"Oct, 2026",46.05,243,11391
"Nov, 2026",45.09,244,11147
"Dec, 2026",44.12,245,10902
"Jan, 2027",43.15,245,10657
"Feb, 2027",42.18,246,10411
"Mar, 2027",41.21,247,10164
"Apr, 2027",40.23,248,9916
"May, 2027",39.25,249,9667
"Jun, 2027",38.27,250,9417
"Jul, 2027",37.28,251,9166
"Aug, 2027",36.28,252,8914
"Sep, 2027",35.28,253,8661
"Oct, 2027",34.28,254,8407
"Nov, 2027",33.28,255,8152
"Dec, 2027",32.27,256,7896
"Jan, 2028",31.26,257,7639
"Feb, 2028",30.24,258,7381
"Mar, 2028",29.22,259,7122
"Apr, 2028",28.19,260,6862
"May, 2028",27.16,261,6601
"Jun, 2028",26.13,263,6338
"Jul, 2028",25.09,264,6074
"Aug, 2028",24.04,265,5809
"Sep, 2028",22.99,266,5543
"Oct, 2028",21.94,267,5276
"Nov, 2028",20.88,268,5008
"Dec, 2028",19.82,269,4739
"Jan, 2029",18.76,270,4469
"Feb, 2029",17.69,271,4198
"Mar, 2029",16.62,272,3926
"Apr, 2029",15.54,273,3653
"May, 2029",14.46,274,3379
"Jun, 2029",13.38,275,3104
"Jul, 2029",12.29,276,2828
"Aug, 2029",11.19,277,2551
"Sep, 2029",10.1,279,2272
"Oct, 2029",8.99,280,1992
"Nov, 2029",7.89,281,1711
"Dec, 2029",6.77,282,1429
"Jan, 2030",5.66,283,1146
"Feb, 2030",4.54,284,862
"Mar, 2030",3.41,285,577
"Apr, 2030",2.28,286,291
"May, 2030",1.15,287,4
,,,
Source:,https://caredge.com/kia/rio/financing/,,
