Month,Interest,Principal,Balance
"Jun, 2024",193.67,589,48339
"Jul, 2024",191.34,591,47748
"Aug, 2024",189,593,47155
"Sep, 2024",186.66,596,46559
"Oct, 2024",184.3,598,45961
"Nov, 2024",181.93,600,45361
"Dec, 2024",179.55,603,44758
"Jan, 2025",177.17,605,44153
"Feb, 2025",174.77,608,43545
"Mar, 2025",172.37,610,42935
"Apr, 2025",169.95,612,42323
"May, 2025",167.53,615,41708
"Jun, 2025",165.09,617,41091
"Jul, 2025",162.65,620,40471
"Aug, 2025",160.2,622,39849
"Sep, 2025",157.74,625,39224
"Oct, 2025",155.26,627,38597
"Nov, 2025",152.78,630,37967
"Dec, 2025",150.29,632,37335
"Jan, 2026",147.78,635,36700
"Feb, 2026",145.27,637,36063
"Mar, 2026",142.75,640,35423
"Apr, 2026",140.22,642,34781
"May, 2026",137.67,645,34136
"Jun, 2026",135.12,647,33489
"Jul, 2026",132.56,650,32839
"Aug, 2026",129.99,652,32187
"Sep, 2026",127.41,655,31532
"Oct, 2026",124.81,658,30874
"Nov, 2026",122.21,660,30214
"Dec, 2026",119.6,663,29551
"Jan, 2027",116.97,665,28886
"Feb, 2027",114.34,668,28218
"Mar, 2027",111.7,671,27547
"Apr, 2027",109.04,673,26874
"May, 2027",106.38,676,26198
"Jun, 2027",103.7,679,25519
"Jul, 2027",101.01,681,24838
"Aug, 2027",98.32,684,24154
"Sep, 2027",95.61,687,23467
"Oct, 2027",92.89,689,22778
"Nov, 2027",90.16,692,22086
"Dec, 2027",87.42,695,21391
"Jan, 2028",84.67,698,20693
"Feb, 2028",81.91,700,19993
"Mar, 2028",79.14,703,19290
"Apr, 2028",76.36,706,18584
"May, 2028",73.56,709,17875
"Jun, 2028",70.76,712,17163
"Jul, 2028",67.94,714,16449
"Aug, 2028",65.11,717,15732
"Sep, 2028",62.27,720,15012
"Oct, 2028",59.42,723,14289
"Nov, 2028",56.56,726,13563
"Dec, 2028",53.69,729,12834
"Jan, 2029",50.8,732,12102
"Feb, 2029",47.9,734,11368
"Mar, 2029",45,737,10631
"Apr, 2029",42.08,740,9891
"May, 2029",39.15,743,9148
"Jun, 2029",36.21,746,8402
"Jul, 2029",33.26,749,7653
"Aug, 2029",30.29,752,6901
"Sep, 2029",27.32,755,6146
"Oct, 2029",24.33,758,5388
"Nov, 2029",21.33,761,4627
"Dec, 2029",18.32,764,3863
"Jan, 2030",15.29,767,3096
"Feb, 2030",12.26,770,2326
"Mar, 2030",9.21,773,1553
"Apr, 2030",6.15,776,777
,,,
Source:,https://caredge.com/bmw/m2/financing/,,
