Month,Interest,Principal,Balance
"Jun, 2024",73.27,479,18031
"Jul, 2024",71.37,481,17550
"Aug, 2024",69.47,483,17067
"Sep, 2024",67.56,485,16582
"Oct, 2024",65.64,487,16095
"Nov, 2024",63.71,489,15606
"Dec, 2024",61.77,491,15115
"Jan, 2025",59.83,493,14622
"Feb, 2025",57.88,495,14127
"Mar, 2025",55.92,497,13630
"Apr, 2025",53.95,499,13131
"May, 2025",51.98,501,12630
"Jun, 2025",49.99,503,12127
"Jul, 2025",48,505,11622
"Aug, 2025",46,507,11115
"Sep, 2025",44,509,10606
"Oct, 2025",41.98,511,10095
"Nov, 2025",39.96,513,9582
"Dec, 2025",37.93,515,9067
"Jan, 2026",35.89,517,8550
"Feb, 2026",33.84,519,8031
"Mar, 2026",31.79,521,7510
"Apr, 2026",29.73,523,6987
"May, 2026",27.66,525,6462
"Jun, 2026",25.58,527,5935
"Jul, 2026",23.49,529,5406
"Aug, 2026",21.4,531,4875
"Sep, 2026",19.3,533,4342
"Oct, 2026",17.19,536,3806
"Nov, 2026",15.07,538,3268
"Dec, 2026",12.94,540,2728
"Jan, 2027",10.8,542,2186
"Feb, 2027",8.65,544,1642
"Mar, 2027",6.5,546,1096
"Apr, 2027",4.34,548,548
,,,
Source:,https://caredge.com/nissan/rogue/financing/,,
