Month,Interest,Principal,Balance
"Jun, 2024",184.7,561,46099
"Jul, 2024",182.48,564,45535
"Aug, 2024",180.24,566,44969
"Sep, 2024",178,568,44401
"Oct, 2024",175.75,570,43831
"Nov, 2024",173.5,573,43258
"Dec, 2024",171.23,575,42683
"Jan, 2025",168.95,577,42106
"Feb, 2025",166.67,579,41527
"Mar, 2025",164.38,582,40945
"Apr, 2025",162.07,584,40361
"May, 2025",159.76,586,39775
"Jun, 2025",157.44,589,39186
"Jul, 2025",155.11,591,38595
"Aug, 2025",152.77,593,38002
"Sep, 2025",150.42,596,37406
"Oct, 2025",148.07,598,36808
"Nov, 2025",145.7,600,36208
"Dec, 2025",143.32,603,35605
"Jan, 2026",140.94,605,35000
"Feb, 2026",138.54,608,34392
"Mar, 2026",136.14,610,33782
"Apr, 2026",133.72,612,33170
"May, 2026",131.3,615,32555
"Jun, 2026",128.86,617,31938
"Jul, 2026",126.42,620,31318
"Aug, 2026",123.97,622,30696
"Sep, 2026",121.51,625,30071
"Oct, 2026",119.03,627,29444
"Nov, 2026",116.55,630,28814
"Dec, 2026",114.06,632,28182
"Jan, 2027",111.55,635,27547
"Feb, 2027",109.04,637,26910
"Mar, 2027",106.52,640,26270
"Apr, 2027",103.99,642,25628
"May, 2027",101.44,645,24983
"Jun, 2027",98.89,647,24336
"Jul, 2027",96.33,650,23686
"Aug, 2027",93.76,652,23034
"Sep, 2027",91.18,655,22379
"Oct, 2027",88.58,657,21722
"Nov, 2027",85.98,660,21062
"Dec, 2027",83.37,663,20399
"Jan, 2028",80.75,665,19734
"Feb, 2028",78.11,668,19066
"Mar, 2028",75.47,671,18395
"Apr, 2028",72.81,673,17722
"May, 2028",70.15,676,17046
"Jun, 2028",67.47,679,16367
"Jul, 2028",64.79,681,15686
"Aug, 2028",62.09,684,15002
"Sep, 2028",59.38,687,14315
"Oct, 2028",56.66,689,13626
"Nov, 2028",53.94,692,12934
"Dec, 2028",51.2,695,12239
"Jan, 2029",48.45,698,11541
"Feb, 2029",45.68,700,10841
"Mar, 2029",42.91,703,10138
"Apr, 2029",40.13,706,9432
"May, 2029",37.34,709,8723
"Jun, 2029",34.53,712,8011
"Jul, 2029",31.71,714,7297
"Aug, 2029",28.88,717,6580
"Sep, 2029",26.05,720,5860
"Oct, 2029",23.2,723,5137
"Nov, 2029",20.33,726,4411
"Dec, 2029",17.46,729,3682
"Jan, 2030",14.57,731,2951
"Feb, 2030",11.68,734,2217
"Mar, 2030",8.78,737,1480
"Apr, 2030",5.86,740,740
,,,
Source:,https://caredge.com/bmw/5-series/financing/,,
