Month,Interest,Principal,Balance
"Jun, 2024",202.52,616,50547
"Jul, 2024",200.08,618,49929
"Aug, 2024",197.64,620,49309
"Sep, 2024",195.18,623,48686
"Oct, 2024",192.72,625,48061
"Nov, 2024",190.24,628,47433
"Dec, 2024",187.76,630,46803
"Jan, 2025",185.26,633,46170
"Feb, 2025",182.76,635,45535
"Mar, 2025",180.24,638,44897
"Apr, 2025",177.72,640,44257
"May, 2025",175.18,643,43614
"Jun, 2025",172.64,645,42969
"Jul, 2025",170.09,648,42321
"Aug, 2025",167.52,651,41670
"Sep, 2025",164.94,653,41017
"Oct, 2025",162.36,656,40361
"Nov, 2025",159.76,658,39703
"Dec, 2025",157.16,661,39042
"Jan, 2026",154.54,664,38378
"Feb, 2026",151.91,666,37712
"Mar, 2026",149.28,669,37043
"Apr, 2026",146.63,671,36372
"May, 2026",143.97,674,35698
"Jun, 2026",141.3,677,35021
"Jul, 2026",138.62,679,34342
"Aug, 2026",135.94,682,33660
"Sep, 2026",133.24,685,32975
"Oct, 2026",130.53,688,32287
"Nov, 2026",127.8,690,31597
"Dec, 2026",125.07,693,30904
"Jan, 2027",122.33,696,30208
"Feb, 2027",119.57,698,29510
"Mar, 2027",116.81,701,28809
"Apr, 2027",114.04,704,28105
"May, 2027",111.25,707,27398
"Jun, 2027",108.45,710,26688
"Jul, 2027",105.64,712,25976
"Aug, 2027",102.82,715,25261
"Sep, 2027",99.99,718,24543
"Oct, 2027",97.15,721,23822
"Nov, 2027",94.3,724,23098
"Dec, 2027",91.43,727,22371
"Jan, 2028",88.55,730,21641
"Feb, 2028",85.66,732,20909
"Mar, 2028",82.76,735,20174
"Apr, 2028",79.86,738,19436
"May, 2028",76.93,741,18695
"Jun, 2028",74,744,17951
"Jul, 2028",71.06,747,17204
"Aug, 2028",68.1,750,16454
"Sep, 2028",65.13,753,15701
"Oct, 2028",62.15,756,14945
"Nov, 2028",59.16,759,14186
"Dec, 2028",56.15,762,13424
"Jan, 2029",53.14,765,12659
"Feb, 2029",50.11,768,11891
"Mar, 2029",47.07,771,11120
"Apr, 2029",44.02,774,10346
"May, 2029",40.95,777,9569
"Jun, 2029",37.88,780,8789
"Jul, 2029",34.79,783,8006
"Aug, 2029",31.69,786,7220
"Sep, 2029",28.58,789,6431
"Oct, 2029",25.46,793,5638
"Nov, 2029",22.32,796,4842
"Dec, 2029",19.17,799,4043
"Jan, 2030",16,802,3241
"Feb, 2030",12.83,805,2436
"Mar, 2030",9.64,808,1628
"Apr, 2030",6.44,812,816
"May, 2030",3.23,815,1
,,,
Source:,https://caredge.com/alfa-romeo/stelvio/financing/,,
