Month,Interest,Principal,Balance
"Jun, 2024",98.94,370,24625
"Jul, 2024",97.47,371,24254
"Aug, 2024",96.01,373,23881
"Sep, 2024",94.53,374,23507
"Oct, 2024",93.05,376,23131
"Nov, 2024",91.56,377,22754
"Dec, 2024",90.07,379,22375
"Jan, 2025",88.57,380,21995
"Feb, 2025",87.06,382,21613
"Mar, 2025",85.55,383,21230
"Apr, 2025",84.04,385,20845
"May, 2025",82.51,386,20459
"Jun, 2025",80.98,388,20071
"Jul, 2025",79.45,389,19682
"Aug, 2025",77.91,391,19291
"Sep, 2025",76.36,392,18899
"Oct, 2025",74.81,394,18505
"Nov, 2025",73.25,396,18109
"Dec, 2025",71.68,397,17712
"Jan, 2026",70.11,399,17313
"Feb, 2026",68.53,400,16913
"Mar, 2026",66.95,402,16511
"Apr, 2026",65.36,403,16108
"May, 2026",63.76,405,15703
"Jun, 2026",62.16,407,15296
"Jul, 2026",60.55,408,14888
"Aug, 2026",58.93,410,14478
"Sep, 2026",57.31,412,14066
"Oct, 2026",55.68,413,13653
"Nov, 2026",54.04,415,13238
"Dec, 2026",52.4,416,12822
"Jan, 2027",50.75,418,12404
"Feb, 2027",49.1,420,11984
"Mar, 2027",47.44,421,11563
"Apr, 2027",45.77,423,11140
"May, 2027",44.1,425,10715
"Jun, 2027",42.41,426,10289
"Jul, 2027",40.73,428,9861
"Aug, 2027",39.03,430,9431
"Sep, 2027",37.33,431,9000
"Oct, 2027",35.63,433,8567
"Nov, 2027",33.91,435,8132
"Dec, 2027",32.19,437,7695
"Jan, 2028",30.46,438,7257
"Feb, 2028",28.73,440,6817
"Mar, 2028",26.98,442,6375
"Apr, 2028",25.23,444,5931
"May, 2028",23.48,445,5486
"Jun, 2028",21.72,447,5039
"Jul, 2028",19.95,449,4590
"Aug, 2028",18.17,451,4139
"Sep, 2028",16.38,452,3687
"Oct, 2028",14.59,454,3233
"Nov, 2028",12.8,456,2777
"Dec, 2028",10.99,458,2319
"Jan, 2029",9.18,460,1859
"Feb, 2029",7.36,461,1398
"Mar, 2029",5.53,463,935
"Apr, 2029",3.7,465,470
"May, 2029",1.86,467,3
,,,
Source:,https://caredge.com/mazda/cx-5/financing/,,
