Month,Interest,Principal,Balance
"Jun, 2024",202.4,757,50375
"Jul, 2024",199.4,760,49615
"Aug, 2024",196.39,763,48852
"Sep, 2024",193.37,766,48086
"Oct, 2024",190.34,769,47317
"Nov, 2024",187.3,772,46545
"Dec, 2024",184.24,775,45770
"Jan, 2025",181.17,778,44992
"Feb, 2025",178.09,781,44211
"Mar, 2025",175,784,43427
"Apr, 2025",171.9,787,42640
"May, 2025",168.78,790,41850
"Jun, 2025",165.66,793,41057
"Jul, 2025",162.52,797,40260
"Aug, 2025",159.36,800,39460
"Sep, 2025",156.2,803,38657
"Oct, 2025",153.02,806,37851
"Nov, 2025",149.83,809,37042
"Dec, 2025",146.62,812,36230
"Jan, 2026",143.41,816,35414
"Feb, 2026",140.18,819,34595
"Mar, 2026",136.94,822,33773
"Apr, 2026",133.68,825,32948
"May, 2026",130.42,829,32119
"Jun, 2026",127.14,832,31287
"Jul, 2026",123.84,835,30452
"Aug, 2026",120.54,839,29613
"Sep, 2026",117.22,842,28771
"Oct, 2026",113.89,845,27926
"Nov, 2026",110.54,849,27077
"Dec, 2026",107.18,852,26225
"Jan, 2027",103.81,855,25370
"Feb, 2027",100.42,859,24511
"Mar, 2027",97.02,862,23649
"Apr, 2027",93.61,865,22784
"May, 2027",90.19,869,21915
"Jun, 2027",86.75,872,21043
"Jul, 2027",83.3,876,20167
"Aug, 2027",79.83,879,19288
"Sep, 2027",76.35,883,18405
"Oct, 2027",72.85,886,17519
"Nov, 2027",69.35,890,16629
"Dec, 2027",65.82,893,15736
"Jan, 2028",62.29,897,14839
"Feb, 2028",58.74,900,13939
"Mar, 2028",55.18,904,13035
"Apr, 2028",51.6,907,12128
"May, 2028",48.01,911,11217
"Jun, 2028",44.4,915,10302
"Jul, 2028",40.78,918,9384
"Aug, 2028",37.15,922,8462
"Sep, 2028",33.5,926,7536
"Oct, 2028",29.83,929,6607
"Nov, 2028",26.15,933,5674
"Dec, 2028",22.46,937,4737
"Jan, 2029",18.75,940,3797
"Feb, 2029",15.03,944,2853
"Mar, 2029",11.29,948,1905
"Apr, 2029",7.54,952,953
,,,
Source:,https://caredge.com/mercedes-benz/sprinter/financing/,,
