Month,Interest,Principal,Balance
"Jun, 2024",254.17,773,63438
"Jul, 2024",251.11,776,62662
"Aug, 2024",248.04,779,61883
"Sep, 2024",244.95,782,61101
"Oct, 2024",241.86,785,60316
"Nov, 2024",238.75,788,59528
"Dec, 2024",235.63,791,58737
"Jan, 2025",232.5,794,57943
"Feb, 2025",229.36,797,57146
"Mar, 2025",226.2,800,56346
"Apr, 2025",223.04,804,55542
"May, 2025",219.85,807,54735
"Jun, 2025",216.66,810,53925
"Jul, 2025",213.45,813,53112
"Aug, 2025",210.24,816,52296
"Sep, 2025",207.01,820,51476
"Oct, 2025",203.76,823,50653
"Nov, 2025",200.5,826,49827
"Dec, 2025",197.23,829,48998
"Jan, 2026",193.95,833,48165
"Feb, 2026",190.65,836,47329
"Mar, 2026",187.34,839,46490
"Apr, 2026",184.02,843,45647
"May, 2026",180.69,846,44801
"Jun, 2026",177.34,849,43952
"Jul, 2026",173.98,853,43099
"Aug, 2026",170.6,856,42243
"Sep, 2026",167.21,859,41384
"Oct, 2026",163.81,863,40521
"Nov, 2026",160.4,866,39655
"Dec, 2026",156.97,870,38785
"Jan, 2027",153.52,873,37912
"Feb, 2027",150.07,877,37035
"Mar, 2027",146.6,880,36155
"Apr, 2027",143.11,884,35271
"May, 2027",139.61,887,34384
"Jun, 2027",136.1,891,33493
"Jul, 2027",132.58,894,32599
"Aug, 2027",129.04,898,31701
"Sep, 2027",125.48,901,30800
"Oct, 2027",121.92,905,29895
"Nov, 2027",118.33,908,28987
"Dec, 2027",114.74,912,28075
"Jan, 2028",111.13,916,27159
"Feb, 2028",107.5,919,26240
"Mar, 2028",103.87,923,25317
"Apr, 2028",100.21,926,24391
"May, 2028",96.55,930,23461
"Jun, 2028",92.87,934,22527
"Jul, 2028",89.17,938,21589
"Aug, 2028",85.46,941,20648
"Sep, 2028",81.73,945,19703
"Oct, 2028",77.99,949,18754
"Nov, 2028",74.23,952,17802
"Dec, 2028",70.47,956,16846
"Jan, 2029",66.68,960,15886
"Feb, 2029",62.88,964,14922
"Mar, 2029",59.07,968,13954
"Apr, 2029",55.23,971,12983
"May, 2029",51.39,975,12008
"Jun, 2029",47.53,979,11029
"Jul, 2029",43.66,983,10046
"Aug, 2029",39.77,987,9059
"Sep, 2029",35.86,991,8068
"Oct, 2029",31.94,995,7073
"Nov, 2029",28,999,6074
"Dec, 2029",24.04,1003,5071
"Jan, 2030",20.07,1007,4064
"Feb, 2030",16.09,1011,3053
"Mar, 2030",12.08,1015,2038
"Apr, 2030",8.07,1019,1019
,,,
Source:,https://caredge.com/jaguar/i-pace/financing/,,
