Month,Interest,Principal,Balance
"Jun, 2024",110.69,336,27629
"Jul, 2024",109.36,338,27291
"Aug, 2024",108.03,339,26952
"Sep, 2024",106.69,340,26612
"Oct, 2024",105.34,342,26270
"Nov, 2024",103.99,343,25927
"Dec, 2024",102.63,345,25582
"Jan, 2025",101.26,346,25236
"Feb, 2025",99.89,347,24889
"Mar, 2025",98.52,349,24540
"Apr, 2025",97.14,350,24190
"May, 2025",95.75,351,23839
"Jun, 2025",94.36,353,23486
"Jul, 2025",92.97,354,23132
"Aug, 2025",91.56,356,22776
"Sep, 2025",90.16,357,22419
"Oct, 2025",88.74,358,22061
"Nov, 2025",87.32,360,21701
"Dec, 2025",85.9,361,21340
"Jan, 2026",84.47,363,20977
"Feb, 2026",83.03,364,20613
"Mar, 2026",81.59,366,20247
"Apr, 2026",80.14,367,19880
"May, 2026",78.69,368,19512
"Jun, 2026",77.24,370,19142
"Jul, 2026",75.77,371,18771
"Aug, 2026",74.3,373,18398
"Sep, 2026",72.83,374,18024
"Oct, 2026",71.35,376,17648
"Nov, 2026",69.86,377,17271
"Dec, 2026",68.36,379,16892
"Jan, 2027",66.86,380,16512
"Feb, 2027",65.36,382,16130
"Mar, 2027",63.85,383,15747
"Apr, 2027",62.33,385,15362
"May, 2027",60.81,386,14976
"Jun, 2027",59.28,388,14588
"Jul, 2027",57.74,389,14199
"Aug, 2027",56.2,391,13808
"Sep, 2027",54.66,392,13416
"Oct, 2027",53.11,394,13022
"Nov, 2027",51.55,396,12626
"Dec, 2027",49.98,397,12229
"Jan, 2028",48.41,399,11830
"Feb, 2028",46.83,400,11430
"Mar, 2028",45.24,402,11028
"Apr, 2028",43.65,403,10625
"May, 2028",42.06,405,10220
"Jun, 2028",40.45,407,9813
"Jul, 2028",38.84,408,9405
"Aug, 2028",37.23,410,8995
"Sep, 2028",35.61,412,8583
"Oct, 2028",33.97,413,8170
"Nov, 2028",32.34,415,7755
"Dec, 2028",30.7,416,7339
"Jan, 2029",29.05,418,6921
"Feb, 2029",27.4,420,6501
"Mar, 2029",25.73,421,6080
"Apr, 2029",24.07,423,5657
"May, 2029",22.39,425,5232
"Jun, 2029",20.71,426,4806
"Jul, 2029",19.02,428,4378
"Aug, 2029",17.33,430,3948
"Sep, 2029",15.63,432,3516
"Oct, 2029",13.92,433,3083
"Nov, 2029",12.2,435,2648
"Dec, 2029",10.48,437,2211
"Jan, 2030",8.75,438,1773
"Feb, 2030",7.02,440,1333
"Mar, 2030",5.28,442,891
"Apr, 2030",3.53,444,447
"May, 2030",1.77,445,2
,,,
Source:,https://caredge.com/hyundai/sonata/financing/,,
