Month,Interest,Principal,Balance
"Jun, 2024",179.76,546,44868
"Jul, 2024",177.6,549,44319
"Aug, 2024",175.43,551,43768
"Sep, 2024",173.25,553,43215
"Oct, 2024",171.06,555,42660
"Nov, 2024",168.86,557,42103
"Dec, 2024",166.66,559,41544
"Jan, 2025",164.45,562,40982
"Feb, 2025",162.22,564,40418
"Mar, 2025",159.99,566,39852
"Apr, 2025",157.75,568,39284
"May, 2025",155.5,571,38713
"Jun, 2025",153.24,573,38140
"Jul, 2025",150.97,575,37565
"Aug, 2025",148.69,577,36988
"Sep, 2025",146.41,580,36408
"Oct, 2025",144.12,582,35826
"Nov, 2025",141.81,584,35242
"Dec, 2025",139.5,587,34655
"Jan, 2026",137.18,589,34066
"Feb, 2026",134.84,591,33475
"Mar, 2026",132.51,594,32881
"Apr, 2026",130.15,596,32285
"May, 2026",127.79,598,31687
"Jun, 2026",125.43,601,31086
"Jul, 2026",123.05,603,30483
"Aug, 2026",120.66,605,29878
"Sep, 2026",118.27,608,29270
"Oct, 2026",115.86,610,28660
"Nov, 2026",113.45,613,28047
"Dec, 2026",111.02,615,27432
"Jan, 2027",108.59,618,26814
"Feb, 2027",106.14,620,26194
"Mar, 2027",103.68,622,25572
"Apr, 2027",101.22,625,24947
"May, 2027",98.75,627,24320
"Jun, 2027",96.27,630,23690
"Jul, 2027",93.77,632,23058
"Aug, 2027",91.27,635,22423
"Sep, 2027",88.76,637,21786
"Oct, 2027",86.24,640,21146
"Nov, 2027",83.7,642,20504
"Dec, 2027",81.16,645,19859
"Jan, 2028",78.61,648,19211
"Feb, 2028",76.04,650,18561
"Mar, 2028",73.47,653,17908
"Apr, 2028",70.89,655,17253
"May, 2028",68.29,658,16595
"Jun, 2028",65.69,660,15935
"Jul, 2028",63.08,663,15272
"Aug, 2028",60.45,666,14606
"Sep, 2028",57.82,668,13938
"Oct, 2028",55.17,671,13267
"Nov, 2028",52.52,674,12593
"Dec, 2028",49.85,676,11917
"Jan, 2029",47.17,679,11238
"Feb, 2029",44.48,682,10556
"Mar, 2029",41.78,684,9872
"Apr, 2029",39.08,687,9185
"May, 2029",36.36,690,8495
"Jun, 2029",33.63,693,7802
"Jul, 2029",30.88,695,7107
"Aug, 2029",28.13,698,6409
"Sep, 2029",25.37,701,5708
"Oct, 2029",22.59,704,5004
"Nov, 2029",19.81,706,4298
"Dec, 2029",17.01,709,3589
"Jan, 2030",14.21,712,2877
"Feb, 2030",11.39,715,2162
"Mar, 2030",8.56,718,1444
"Apr, 2030",5.72,720,724
"May, 2030",2.87,723,1
,,,
Source:,https://caredge.com/audi/s4/financing/,,
