Month,Interest,Principal,Balance
"Jun, 2024",232.58,870,57887
"Jul, 2024",229.14,873,57014
"Aug, 2024",225.68,876,56138
"Sep, 2024",222.21,880,55258
"Oct, 2024",218.73,883,54375
"Nov, 2024",215.23,887,53488
"Dec, 2024",211.72,890,52598
"Jan, 2025",208.2,894,51704
"Feb, 2025",204.66,897,50807
"Mar, 2025",201.11,901,49906
"Apr, 2025",197.54,905,49001
"May, 2025",193.96,908,48093
"Jun, 2025",190.37,912,47181
"Jul, 2025",186.76,915,46266
"Aug, 2025",183.14,919,45347
"Sep, 2025",179.5,923,44424
"Oct, 2025",175.85,926,43498
"Nov, 2025",172.18,930,42568
"Dec, 2025",168.5,934,41634
"Jan, 2026",164.8,937,40697
"Feb, 2026",161.09,941,39756
"Mar, 2026",157.37,945,38811
"Apr, 2026",153.63,948,37863
"May, 2026",149.87,952,36911
"Jun, 2026",146.11,956,35955
"Jul, 2026",142.32,960,34995
"Aug, 2026",138.52,964,34031
"Sep, 2026",134.71,967,33064
"Oct, 2026",130.88,971,32093
"Nov, 2026",127.03,975,31118
"Dec, 2026",123.18,979,30139
"Jan, 2027",119.3,983,29156
"Feb, 2027",115.41,987,28169
"Mar, 2027",111.5,991,27178
"Apr, 2027",107.58,995,26183
"May, 2027",103.64,998,25185
"Jun, 2027",99.69,1002,24183
"Jul, 2027",95.72,1006,23177
"Aug, 2027",91.74,1010,22167
"Sep, 2027",87.74,1014,21153
"Oct, 2027",83.73,1018,20135
"Nov, 2027",79.7,1022,19113
"Dec, 2027",75.66,1026,18087
"Jan, 2028",71.59,1031,17056
"Feb, 2028",67.51,1035,16021
"Mar, 2028",63.42,1039,14982
"Apr, 2028",59.3,1043,13939
"May, 2028",55.18,1047,12892
"Jun, 2028",51.03,1051,11841
"Jul, 2028",46.87,1055,10786
"Aug, 2028",42.69,1059,9727
"Sep, 2028",38.5,1064,8663
"Oct, 2028",34.29,1068,7595
"Nov, 2028",30.06,1072,6523
"Dec, 2028",25.82,1076,5447
"Jan, 2029",21.56,1081,4366
"Feb, 2029",17.28,1085,3281
"Mar, 2029",12.99,1089,2192
"Apr, 2029",8.68,1093,1099
"May, 2029",4.35,1098,1
,,,
Source:,https://caredge.com/chevrolet/corvette/financing/,,
