Month,Interest,Principal,Balance
"Jun, 2024",244.57,914,60872
"Jul, 2024",240.95,918,59954
"Aug, 2024",237.32,922,59032
"Sep, 2024",233.67,925,58107
"Oct, 2024",230.01,929,57178
"Nov, 2024",226.33,933,56245
"Dec, 2024",222.64,936,55309
"Jan, 2025",218.93,940,54369
"Feb, 2025",215.21,944,53425
"Mar, 2025",211.47,947,52478
"Apr, 2025",207.73,951,51527
"May, 2025",203.96,955,50572
"Jun, 2025",200.18,959,49613
"Jul, 2025",196.38,963,48650
"Aug, 2025",192.57,966,47684
"Sep, 2025",188.75,970,46714
"Oct, 2025",184.91,974,45740
"Nov, 2025",181.05,978,44762
"Dec, 2025",177.18,982,43780
"Jan, 2026",173.3,986,42794
"Feb, 2026",169.39,990,41804
"Mar, 2026",165.47,993,40811
"Apr, 2026",161.54,997,39814
"May, 2026",157.6,1001,38813
"Jun, 2026",153.63,1005,37808
"Jul, 2026",149.66,1009,36799
"Aug, 2026",145.66,1013,35786
"Sep, 2026",141.65,1017,34769
"Oct, 2026",137.63,1021,33748
"Nov, 2026",133.59,1025,32723
"Dec, 2026",129.53,1029,31694
"Jan, 2027",125.46,1033,30661
"Feb, 2027",121.37,1038,29623
"Mar, 2027",117.26,1042,28581
"Apr, 2027",113.13,1046,27535
"May, 2027",108.99,1050,26485
"Jun, 2027",104.84,1054,25431
"Jul, 2027",100.66,1058,24373
"Aug, 2027",96.48,1062,23311
"Sep, 2027",92.27,1067,22244
"Oct, 2027",88.05,1071,21173
"Nov, 2027",83.81,1075,20098
"Dec, 2027",79.55,1079,19019
"Jan, 2028",75.28,1084,17935
"Feb, 2028",70.99,1088,16847
"Mar, 2028",66.69,1092,15755
"Apr, 2028",62.36,1097,14658
"May, 2028",58.02,1101,13557
"Jun, 2028",53.66,1105,12452
"Jul, 2028",49.29,1110,11342
"Aug, 2028",44.9,1114,10228
"Sep, 2028",40.49,1118,9110
"Oct, 2028",36.06,1123,7987
"Nov, 2028",31.62,1127,6860
"Dec, 2028",27.15,1132,5728
"Jan, 2029",22.67,1136,4592
"Feb, 2029",18.18,1141,3451
"Mar, 2029",13.66,1145,2306
"Apr, 2029",9.13,1150,1156
"May, 2029",4.58,1154,2
,,,
Source:,https://caredge.com/mercedes-benz/e-class/financing/,,
