Month,Interest,Principal,Balance
"Jun, 2024",214.01,1025,53041
"Jul, 2024",209.95,1029,52012
"Aug, 2024",205.88,1033,50979
"Sep, 2024",201.79,1037,49942
"Oct, 2024",197.69,1041,48901
"Nov, 2024",193.57,1045,47856
"Dec, 2024",189.43,1050,46806
"Jan, 2025",185.27,1054,45752
"Feb, 2025",181.1,1058,44694
"Mar, 2025",176.91,1062,43632
"Apr, 2025",172.71,1066,42566
"May, 2025",168.49,1070,41496
"Jun, 2025",164.26,1075,40421
"Jul, 2025",160,1079,39342
"Aug, 2025",155.73,1083,38259
"Sep, 2025",151.44,1088,37171
"Oct, 2025",147.14,1092,36079
"Nov, 2025",142.81,1096,34983
"Dec, 2025",138.47,1101,33882
"Jan, 2026",134.12,1105,32777
"Feb, 2026",129.74,1109,31668
"Mar, 2026",125.35,1114,30554
"Apr, 2026",120.94,1118,29436
"May, 2026",116.52,1122,28314
"Jun, 2026",112.08,1127,27187
"Jul, 2026",107.62,1131,26056
"Aug, 2026",103.14,1136,24920
"Sep, 2026",98.64,1140,23780
"Oct, 2026",94.13,1145,22635
"Nov, 2026",89.6,1149,21486
"Dec, 2026",85.05,1154,20332
"Jan, 2027",80.48,1159,19173
"Feb, 2027",75.89,1163,18010
"Mar, 2027",71.29,1168,16842
"Apr, 2027",66.67,1172,15670
"May, 2027",62.03,1177,14493
"Jun, 2027",57.37,1182,13311
"Jul, 2027",52.69,1186,12125
"Aug, 2027",47.99,1191,10934
"Sep, 2027",43.28,1196,9738
"Oct, 2027",38.55,1200,8538
"Nov, 2027",33.8,1205,7333
"Dec, 2027",29.03,1210,6123
"Jan, 2028",24.24,1215,4908
"Feb, 2028",19.43,1220,3688
"Mar, 2028",14.6,1224,2464
"Apr, 2028",9.75,1229,1235
"May, 2028",4.89,1234,1
,,,
Source:,https://caredge.com/bmw/7-series/financing/,,
