Month,Interest,Principal,Balance
"Jun, 2024",131.03,398,32704
"Jul, 2024",129.45,400,32304
"Aug, 2024",127.87,401,31903
"Sep, 2024",126.28,403,31500
"Oct, 2024",124.69,405,31095
"Nov, 2024",123.08,406,30689
"Dec, 2024",121.48,408,30281
"Jan, 2025",119.86,409,29872
"Feb, 2025",118.24,411,29461
"Mar, 2025",116.62,413,29048
"Apr, 2025",114.98,414,28634
"May, 2025",113.34,416,28218
"Jun, 2025",111.7,418,27800
"Jul, 2025",110.04,419,27381
"Aug, 2025",108.38,421,26960
"Sep, 2025",106.72,423,26537
"Oct, 2025",105.04,424,26113
"Nov, 2025",103.36,426,25687
"Dec, 2025",101.68,428,25259
"Jan, 2026",99.98,429,24830
"Feb, 2026",98.29,431,24399
"Mar, 2026",96.58,433,23966
"Apr, 2026",94.87,434,23532
"May, 2026",93.15,436,23096
"Jun, 2026",91.42,438,22658
"Jul, 2026",89.69,440,22218
"Aug, 2026",87.95,441,21777
"Sep, 2026",86.2,443,21334
"Oct, 2026",84.45,445,20889
"Nov, 2026",82.69,447,20442
"Dec, 2026",80.92,448,19994
"Jan, 2027",79.14,450,19544
"Feb, 2027",77.36,452,19092
"Mar, 2027",75.57,454,18638
"Apr, 2027",73.78,456,18182
"May, 2027",71.97,457,17725
"Jun, 2027",70.16,459,17266
"Jul, 2027",68.34,461,16805
"Aug, 2027",66.52,463,16342
"Sep, 2027",64.69,465,15877
"Oct, 2027",62.85,466,15411
"Nov, 2027",61,468,14943
"Dec, 2027",59.15,470,14473
"Jan, 2028",57.29,472,14001
"Feb, 2028",55.42,474,13527
"Mar, 2028",53.54,476,13051
"Apr, 2028",51.66,478,12573
"May, 2028",49.77,480,12093
"Jun, 2028",47.87,481,11612
"Jul, 2028",45.96,483,11129
"Aug, 2028",44.05,485,10644
"Sep, 2028",42.13,487,10157
"Oct, 2028",40.2,489,9668
"Nov, 2028",38.27,491,9177
"Dec, 2028",36.33,493,8684
"Jan, 2029",34.37,495,8189
"Feb, 2029",32.41,497,7692
"Mar, 2029",30.45,499,7193
"Apr, 2029",28.47,501,6692
"May, 2029",26.49,503,6189
"Jun, 2029",24.5,505,5684
"Jul, 2029",22.5,507,5177
"Aug, 2029",20.49,509,4668
"Sep, 2029",18.48,511,4157
"Oct, 2029",16.45,513,3644
"Nov, 2029",14.42,515,3129
"Dec, 2029",12.39,517,2612
"Jan, 2030",10.34,519,2093
"Feb, 2030",8.28,521,1572
"Mar, 2030",6.22,523,1049
"Apr, 2030",4.15,525,524
,,,
Source:,https://caredge.com/acura/rdx/financing/,,
