Month,Interest,Principal,Balance
"Jun, 2024",164.37,615,40910
"Jul, 2024",161.94,617,40293
"Aug, 2024",159.49,619,39674
"Sep, 2024",157.04,622,39052
"Oct, 2024",154.58,624,38428
"Nov, 2024",152.11,627,37801
"Dec, 2024",149.63,629,37172
"Jan, 2025",147.14,632,36540
"Feb, 2025",144.64,634,35906
"Mar, 2025",142.13,637,35269
"Apr, 2025",139.61,639,34630
"May, 2025",137.08,642,33988
"Jun, 2025",134.54,644,33344
"Jul, 2025",131.99,647,32697
"Aug, 2025",129.43,649,32048
"Sep, 2025",126.86,652,31396
"Oct, 2025",124.28,655,30741
"Nov, 2025",121.68,657,30084
"Dec, 2025",119.08,660,29424
"Jan, 2026",116.47,662,28762
"Feb, 2026",113.85,665,28097
"Mar, 2026",111.22,668,27429
"Apr, 2026",108.57,670,26759
"May, 2026",105.92,673,26086
"Jun, 2026",103.26,676,25410
"Jul, 2026",100.58,678,24732
"Aug, 2026",97.9,681,24051
"Sep, 2026",95.2,684,23367
"Oct, 2026",92.49,686,22681
"Nov, 2026",89.78,689,21992
"Dec, 2026",87.05,692,21300
"Jan, 2027",84.31,695,20605
"Feb, 2027",81.56,697,19908
"Mar, 2027",78.8,700,19208
"Apr, 2027",76.03,703,18505
"May, 2027",73.25,706,17799
"Jun, 2027",70.45,708,17091
"Jul, 2027",67.65,711,16380
"Aug, 2027",64.84,714,15666
"Sep, 2027",62.01,717,14949
"Oct, 2027",59.17,720,14229
"Nov, 2027",56.32,723,13506
"Dec, 2027",53.46,725,12781
"Jan, 2028",50.59,728,12053
"Feb, 2028",47.71,731,11322
"Mar, 2028",44.82,734,10588
"Apr, 2028",41.91,737,9851
"May, 2028",38.99,740,9111
"Jun, 2028",36.06,743,8368
"Jul, 2028",33.12,746,7622
"Aug, 2028",30.17,749,6873
"Sep, 2028",27.21,752,6121
"Oct, 2028",24.23,755,5366
"Nov, 2028",21.24,758,4608
"Dec, 2028",18.24,761,3847
"Jan, 2029",15.23,764,3083
"Feb, 2029",12.2,767,2316
"Mar, 2029",9.17,770,1546
"Apr, 2029",6.12,773,773
,,,
Source:,https://caredge.com/acura/mdx/financing/,,
