Month,Interest,Principal,Balance
"Jun, 2024",113.86,346,28418
"Jul, 2024",112.49,347,28071
"Aug, 2024",111.11,349,27722
"Sep, 2024",109.73,350,27372
"Oct, 2024",108.35,352,27020
"Nov, 2024",106.95,353,26667
"Dec, 2024",105.56,354,26313
"Jan, 2025",104.16,356,25957
"Feb, 2025",102.75,357,25600
"Mar, 2025",101.33,359,25241
"Apr, 2025",99.91,360,24881
"May, 2025",98.49,361,24520
"Jun, 2025",97.06,363,24157
"Jul, 2025",95.62,364,23793
"Aug, 2025",94.18,366,23427
"Sep, 2025",92.73,367,23060
"Oct, 2025",91.28,369,22691
"Nov, 2025",89.82,370,22321
"Dec, 2025",88.35,372,21949
"Jan, 2026",86.88,373,21576
"Feb, 2026",85.41,375,21201
"Mar, 2026",83.92,376,20825
"Apr, 2026",82.43,377,20448
"May, 2026",80.94,379,20069
"Jun, 2026",79.44,380,19689
"Jul, 2026",77.94,382,19307
"Aug, 2026",76.42,383,18924
"Sep, 2026",74.91,385,18539
"Oct, 2026",73.38,387,18152
"Nov, 2026",71.85,388,17764
"Dec, 2026",70.32,390,17374
"Jan, 2027",68.77,391,16983
"Feb, 2027",67.22,393,16590
"Mar, 2027",65.67,394,16196
"Apr, 2027",64.11,396,15800
"May, 2027",62.54,397,15403
"Jun, 2027",60.97,399,15004
"Jul, 2027",59.39,401,14603
"Aug, 2027",57.8,402,14201
"Sep, 2027",56.21,404,13797
"Oct, 2027",54.61,405,13392
"Nov, 2027",53.01,407,12985
"Dec, 2027",51.4,409,12576
"Jan, 2028",49.78,410,12166
"Feb, 2028",48.16,412,11754
"Mar, 2028",46.53,413,11341
"Apr, 2028",44.89,415,10926
"May, 2028",43.25,417,10509
"Jun, 2028",41.6,418,10091
"Jul, 2028",39.94,420,9671
"Aug, 2028",38.28,422,9249
"Sep, 2028",36.61,423,8826
"Oct, 2028",34.94,425,8401
"Nov, 2028",33.25,427,7974
"Dec, 2028",31.56,428,7546
"Jan, 2029",29.87,430,7116
"Feb, 2029",28.17,432,6684
"Mar, 2029",26.46,433,6251
"Apr, 2029",24.74,435,5816
"May, 2029",23.02,437,5379
"Jun, 2029",21.29,439,4940
"Jul, 2029",19.55,440,4500
"Aug, 2029",17.81,442,4058
"Sep, 2029",16.06,444,3614
"Oct, 2029",14.31,446,3168
"Nov, 2029",12.54,447,2721
"Dec, 2029",10.77,449,2272
"Jan, 2030",8.99,451,1821
"Feb, 2030",7.21,453,1368
"Mar, 2030",5.42,454,914
"Apr, 2030",3.62,456,458
,,,
Source:,https://caredge.com/nissan/rogue/financing/,,
