Month,Interest,Principal,Balance
"Jun, 2024",143.88,689,35660
"Jul, 2024",141.15,692,34968
"Aug, 2024",138.42,695,34273
"Sep, 2024",135.66,697,33576
"Oct, 2024",132.91,700,32876
"Nov, 2024",130.13,703,32173
"Dec, 2024",127.35,706,31467
"Jan, 2025",124.56,708,30759
"Feb, 2025",121.75,711,30048
"Mar, 2025",118.94,714,29334
"Apr, 2025",116.11,717,28617
"May, 2025",113.28,720,27897
"Jun, 2025",110.43,723,27174
"Jul, 2025",107.56,725,26449
"Aug, 2025",104.69,728,25721
"Sep, 2025",101.81,731,24990
"Oct, 2025",98.92,734,24256
"Nov, 2025",96.01,737,23519
"Dec, 2025",93.1,740,22779
"Jan, 2026",90.17,743,22036
"Feb, 2026",87.23,746,21290
"Mar, 2026",84.27,749,20541
"Apr, 2026",81.31,752,19789
"May, 2026",78.33,755,19034
"Jun, 2026",75.34,758,18276
"Jul, 2026",72.34,761,17515
"Aug, 2026",69.33,764,16751
"Sep, 2026",66.31,767,15984
"Oct, 2026",63.27,770,15214
"Nov, 2026",60.22,773,14441
"Dec, 2026",57.16,776,13665
"Jan, 2027",54.09,779,12886
"Feb, 2027",51.01,782,12104
"Mar, 2027",47.91,785,11319
"Apr, 2027",44.8,788,10531
"May, 2027",41.69,791,9740
"Jun, 2027",38.55,794,8946
"Jul, 2027",35.41,798,8148
"Aug, 2027",32.25,801,7347
"Sep, 2027",29.08,804,6543
"Oct, 2027",25.9,807,5736
"Nov, 2027",22.71,810,4926
"Dec, 2027",19.5,813,4113
"Jan, 2028",16.28,817,3296
"Feb, 2028",13.05,820,2476
"Mar, 2028",9.8,823,1653
"Apr, 2028",6.54,826,827
,,,
Source:,https://caredge.com/lexus/is-350/financing/,,
