Month,Interest,Principal,Balance
"Jun, 2024",257.97,784,64387
"Jul, 2024",254.87,787,63600
"Aug, 2024",251.75,790,62810
"Sep, 2024",248.62,793,62017
"Oct, 2024",245.48,797,61220
"Nov, 2024",242.33,800,60420
"Dec, 2024",239.16,803,59617
"Jan, 2025",235.98,806,58811
"Feb, 2025",232.79,809,58002
"Mar, 2025",229.59,812,57190
"Apr, 2025",226.38,816,56374
"May, 2025",223.15,819,55555
"Jun, 2025",219.91,822,54733
"Jul, 2025",216.65,825,53908
"Aug, 2025",213.39,829,53079
"Sep, 2025",210.1,832,52247
"Oct, 2025",206.81,835,51412
"Nov, 2025",203.51,839,50573
"Dec, 2025",200.18,842,49731
"Jan, 2026",196.85,845,48886
"Feb, 2026",193.51,849,48037
"Mar, 2026",190.15,852,47185
"Apr, 2026",186.77,855,46330
"May, 2026",183.39,859,45471
"Jun, 2026",179.99,862,44609
"Jul, 2026",176.58,865,43744
"Aug, 2026",173.15,869,42875
"Sep, 2026",169.71,872,42003
"Oct, 2026",166.26,876,41127
"Nov, 2026",162.79,879,40248
"Dec, 2026",159.32,883,39365
"Jan, 2027",155.82,886,38479
"Feb, 2027",152.31,890,37589
"Mar, 2027",148.79,893,36696
"Apr, 2027",145.26,897,35799
"May, 2027",141.7,900,34899
"Jun, 2027",138.14,904,33995
"Jul, 2027",134.56,907,33088
"Aug, 2027",130.97,911,32177
"Sep, 2027",127.37,915,31262
"Oct, 2027",123.75,918,30344
"Nov, 2027",120.11,922,29422
"Dec, 2027",116.46,926,28496
"Jan, 2028",112.8,929,27567
"Feb, 2028",109.12,933,26634
"Mar, 2028",105.43,937,25697
"Apr, 2028",101.72,940,24757
"May, 2028",98,944,23813
"Jun, 2028",94.26,948,22865
"Jul, 2028",90.51,952,21913
"Aug, 2028",86.74,955,20958
"Sep, 2028",82.96,959,19999
"Oct, 2028",79.16,963,19036
"Nov, 2028",75.35,967,18069
"Dec, 2028",71.52,971,17098
"Jan, 2029",67.68,974,16124
"Feb, 2029",63.82,978,15146
"Mar, 2029",59.95,982,14164
"Apr, 2029",56.07,986,13178
"May, 2029",52.16,990,12188
"Jun, 2029",48.24,994,11194
"Jul, 2029",44.31,998,10196
"Aug, 2029",40.36,1002,9194
"Sep, 2029",36.39,1006,8188
"Oct, 2029",32.41,1010,7178
"Nov, 2029",28.41,1014,6164
"Dec, 2029",24.4,1018,5146
"Jan, 2030",20.37,1022,4124
"Feb, 2030",16.32,1026,3098
"Mar, 2030",12.26,1030,2068
"Apr, 2030",8.19,1034,1034
,,,
Source:,https://caredge.com/chevrolet/tahoe/financing/,,
