Month,Interest,Principal,Balance
"Jun, 2024",83.67,313,20825
"Jul, 2024",82.43,314,20511
"Aug, 2024",81.19,315,20196
"Sep, 2024",79.94,317,19879
"Oct, 2024",78.69,318,19561
"Nov, 2024",77.43,319,19242
"Dec, 2024",76.17,320,18922
"Jan, 2025",74.9,322,18600
"Feb, 2025",73.63,323,18277
"Mar, 2025",72.35,324,17953
"Apr, 2025",71.06,325,17628
"May, 2025",69.78,327,17301
"Jun, 2025",68.48,328,16973
"Jul, 2025",67.18,329,16644
"Aug, 2025",65.88,331,16313
"Sep, 2025",64.57,332,15981
"Oct, 2025",63.26,333,15648
"Nov, 2025",61.94,335,15313
"Dec, 2025",60.61,336,14977
"Jan, 2026",59.28,337,14640
"Feb, 2026",57.95,339,14301
"Mar, 2026",56.61,340,13961
"Apr, 2026",55.26,341,13620
"May, 2026",53.91,343,13277
"Jun, 2026",52.55,344,12933
"Jul, 2026",51.19,345,12588
"Aug, 2026",49.83,347,12241
"Sep, 2026",48.45,348,11893
"Oct, 2026",47.08,349,11544
"Nov, 2026",45.7,351,11193
"Dec, 2026",44.31,352,10841
"Jan, 2027",42.91,354,10487
"Feb, 2027",41.51,355,10132
"Mar, 2027",40.11,356,9776
"Apr, 2027",38.7,358,9418
"May, 2027",37.28,359,9059
"Jun, 2027",35.86,361,8698
"Jul, 2027",34.43,362,8336
"Aug, 2027",33,363,7973
"Sep, 2027",31.56,365,7608
"Oct, 2027",30.12,366,7242
"Nov, 2027",28.67,368,6874
"Dec, 2027",27.21,369,6505
"Jan, 2028",25.75,371,6134
"Feb, 2028",24.28,372,5762
"Mar, 2028",22.81,374,5388
"Apr, 2028",21.33,375,5013
"May, 2028",19.84,377,4636
"Jun, 2028",18.35,378,4258
"Jul, 2028",16.85,380,3878
"Aug, 2028",15.35,381,3497
"Sep, 2028",13.84,383,3114
"Oct, 2028",12.33,384,2730
"Nov, 2028",10.81,386,2344
"Dec, 2028",9.28,387,1957
"Jan, 2029",7.75,389,1568
"Feb, 2029",6.21,390,1178
"Mar, 2029",4.66,392,786
"Apr, 2029",3.11,393,393
,,,
Source:,https://caredge.com/kia/forte/financing/,,
