Month,Interest,Principal,Balance
"Jun, 2024",63.08,302,15634
"Jul, 2024",61.88,303,15331
"Aug, 2024",60.69,305,15026
"Sep, 2024",59.48,306,14720
"Oct, 2024",58.27,307,14413
"Nov, 2024",57.05,308,14105
"Dec, 2024",55.83,309,13796
"Jan, 2025",54.61,311,13485
"Feb, 2025",53.38,312,13173
"Mar, 2025",52.14,313,12860
"Apr, 2025",50.9,314,12546
"May, 2025",49.66,316,12230
"Jun, 2025",48.41,317,11913
"Jul, 2025",47.16,318,11595
"Aug, 2025",45.9,319,11276
"Sep, 2025",44.63,321,10955
"Oct, 2025",43.36,322,10633
"Nov, 2025",42.09,323,10310
"Dec, 2025",40.81,324,9986
"Jan, 2026",39.53,326,9660
"Feb, 2026",38.24,327,9333
"Mar, 2026",36.94,328,9005
"Apr, 2026",35.64,330,8675
"May, 2026",34.34,331,8344
"Jun, 2026",33.03,332,8012
"Jul, 2026",31.71,333,7679
"Aug, 2026",30.4,335,7344
"Sep, 2026",29.07,336,7008
"Oct, 2026",27.74,337,6671
"Nov, 2026",26.41,339,6332
"Dec, 2026",25.06,340,5992
"Jan, 2027",23.72,341,5651
"Feb, 2027",22.37,343,5308
"Mar, 2027",21.01,344,4964
"Apr, 2027",19.65,346,4618
"May, 2027",18.28,347,4271
"Jun, 2027",16.91,348,3923
"Jul, 2027",15.53,350,3573
"Aug, 2027",14.14,351,3222
"Sep, 2027",12.75,352,2870
"Oct, 2027",11.36,354,2516
"Nov, 2027",9.96,355,2161
"Dec, 2027",8.55,357,1804
"Jan, 2028",7.14,358,1446
"Feb, 2028",5.72,359,1087
"Mar, 2028",4.3,361,726
"Apr, 2028",2.87,362,364
,,,
Source:,https://caredge.com/chevrolet/malibu/financing/,,
