Month,Interest,Principal,Balance
"Jun, 2024",123.38,461,30709
"Jul, 2024",121.56,463,30246
"Aug, 2024",119.72,465,29781
"Sep, 2024",117.88,467,29314
"Oct, 2024",116.03,469,28845
"Nov, 2024",114.18,470,28375
"Dec, 2024",112.32,472,27903
"Jan, 2025",110.45,474,27429
"Feb, 2025",108.57,476,26953
"Mar, 2025",106.69,478,26475
"Apr, 2025",104.8,480,25995
"May, 2025",102.9,482,25513
"Jun, 2025",100.99,484,25029
"Jul, 2025",99.07,486,24543
"Aug, 2025",97.15,488,24055
"Sep, 2025",95.22,489,23566
"Oct, 2025",93.28,491,23075
"Nov, 2025",91.34,493,22582
"Dec, 2025",89.39,495,22087
"Jan, 2026",87.43,497,21590
"Feb, 2026",85.46,499,21091
"Mar, 2026",83.49,501,20590
"Apr, 2026",81.5,503,20087
"May, 2026",79.51,505,19582
"Jun, 2026",77.51,507,19075
"Jul, 2026",75.51,509,18566
"Aug, 2026",73.49,511,18055
"Sep, 2026",71.47,513,17542
"Oct, 2026",69.44,515,17027
"Nov, 2026",67.4,517,16510
"Dec, 2026",65.35,519,15991
"Jan, 2027",63.3,521,15470
"Feb, 2027",61.24,523,14947
"Mar, 2027",59.17,525,14422
"Apr, 2027",57.09,528,13894
"May, 2027",55,530,13364
"Jun, 2027",52.9,532,12832
"Jul, 2027",50.79,534,12298
"Aug, 2027",48.68,536,11762
"Sep, 2027",46.56,538,11224
"Oct, 2027",44.43,540,10684
"Nov, 2027",42.29,542,10142
"Dec, 2027",40.15,545,9597
"Jan, 2028",37.99,547,9050
"Feb, 2028",35.82,549,8501
"Mar, 2028",33.65,551,7950
"Apr, 2028",31.47,553,7397
"May, 2028",29.28,555,6842
"Jun, 2028",27.08,558,6284
"Jul, 2028",24.87,560,5724
"Aug, 2028",22.66,562,5162
"Sep, 2028",20.43,564,4598
"Oct, 2028",18.2,566,4032
"Nov, 2028",15.96,569,3463
"Dec, 2028",13.71,571,2892
"Jan, 2029",11.45,573,2319
"Feb, 2029",9.18,575,1744
"Mar, 2029",6.9,578,1166
"Apr, 2029",4.62,580,586
"May, 2029",2.32,582,4
,,,
Source:,https://caredge.com/mazda/mx-5-miata/financing/,,
