Month,Interest,Principal,Balance
"Jun, 2024",548.27,2050,136460
"Jul, 2024",540.15,2058,134402
"Aug, 2024",532.01,2066,132336
"Sep, 2024",523.83,2074,130262
"Oct, 2024",515.62,2082,128180
"Nov, 2024",507.38,2091,126089
"Dec, 2024",499.1,2099,123990
"Jan, 2025",490.79,2107,121883
"Feb, 2025",482.45,2116,119767
"Mar, 2025",474.08,2124,117643
"Apr, 2025",465.67,2132,115511
"May, 2025",457.23,2141,113370
"Jun, 2025",448.76,2149,111221
"Jul, 2025",440.25,2158,109063
"Aug, 2025",431.71,2166,106897
"Sep, 2025",423.13,2175,104722
"Oct, 2025",414.52,2183,102539
"Nov, 2025",405.88,2192,100347
"Dec, 2025",397.21,2201,98146
"Jan, 2026",388.49,2210,95936
"Feb, 2026",379.75,2218,93718
"Mar, 2026",370.97,2227,91491
"Apr, 2026",362.15,2236,89255
"May, 2026",353.3,2245,87010
"Jun, 2026",344.41,2254,84756
"Jul, 2026",335.49,2263,82493
"Aug, 2026",326.53,2271,80222
"Sep, 2026",317.55,2280,77942
"Oct, 2026",308.52,2289,75653
"Nov, 2026",299.46,2299,73354
"Dec, 2026",290.36,2308,71046
"Jan, 2027",281.22,2317,68729
"Feb, 2027",272.05,2326,66403
"Mar, 2027",262.85,2335,64068
"Apr, 2027",253.6,2344,61724
"May, 2027",244.32,2354,59370
"Jun, 2027",235.01,2363,57007
"Jul, 2027",225.65,2372,54635
"Aug, 2027",216.26,2382,52253
"Sep, 2027",206.83,2391,49862
"Oct, 2027",197.37,2401,47461
"Nov, 2027",187.87,2410,45051
"Dec, 2027",178.33,2420,42631
"Jan, 2028",168.75,2429,40202
"Feb, 2028",159.13,2439,37763
"Mar, 2028",149.48,2449,35314
"Apr, 2028",139.78,2458,32856
"May, 2028",130.06,2468,30388
"Jun, 2028",120.29,2478,27910
"Jul, 2028",110.48,2488,25422
"Aug, 2028",100.63,2497,22925
"Sep, 2028",90.74,2507,20418
"Oct, 2028",80.82,2517,17901
"Nov, 2028",70.86,2527,15374
"Dec, 2028",60.86,2537,12837
"Jan, 2029",50.81,2547,10290
"Feb, 2029",40.73,2557,7733
"Mar, 2029",30.61,2567,5166
"Apr, 2029",20.45,2578,2588
,,,
Source:,https://caredge.com/mercedes-benz/g-class/financing/,,
