Month,Interest,Principal,Balance
"Jun, 2024",198.74,604,49603
"Jul, 2024",196.35,606,48997
"Aug, 2024",193.95,609,48388
"Sep, 2024",191.54,611,47777
"Oct, 2024",189.12,614,47163
"Nov, 2024",186.69,616,46547
"Dec, 2024",184.25,619,45928
"Jan, 2025",181.8,621,45307
"Feb, 2025",179.34,623,44684
"Mar, 2025",176.87,626,44058
"Apr, 2025",174.4,628,43430
"May, 2025",171.91,631,42799
"Jun, 2025",169.41,633,42166
"Jul, 2025",166.91,636,41530
"Aug, 2025",164.39,638,40892
"Sep, 2025",161.86,641,40251
"Oct, 2025",159.33,643,39608
"Nov, 2025",156.78,646,38962
"Dec, 2025",154.22,649,38313
"Jan, 2026",151.66,651,37662
"Feb, 2026",149.08,654,37008
"Mar, 2026",146.49,656,36352
"Apr, 2026",143.89,659,35693
"May, 2026",141.28,661,35032
"Jun, 2026",138.67,664,34368
"Jul, 2026",136.04,667,33701
"Aug, 2026",133.4,669,33032
"Sep, 2026",130.75,672,32360
"Oct, 2026",128.09,675,31685
"Nov, 2026",125.42,677,31008
"Dec, 2026",122.74,680,30328
"Jan, 2027",120.05,683,29645
"Feb, 2027",117.34,685,28960
"Mar, 2027",114.63,688,28272
"Apr, 2027",111.91,691,27581
"May, 2027",109.17,694,26887
"Jun, 2027",106.43,696,26191
"Jul, 2027",103.67,699,25492
"Aug, 2027",100.91,702,24790
"Sep, 2027",98.13,705,24085
"Oct, 2027",95.34,707,23378
"Nov, 2027",92.54,710,22668
"Dec, 2027",89.73,713,21955
"Jan, 2028",86.91,716,21239
"Feb, 2028",84.07,719,20520
"Mar, 2028",81.23,722,19798
"Apr, 2028",78.37,724,19074
"May, 2028",75.5,727,18347
"Jun, 2028",72.62,730,17617
"Jul, 2028",69.73,733,16884
"Aug, 2028",66.83,736,16148
"Sep, 2028",63.92,739,15409
"Oct, 2028",60.99,742,14667
"Nov, 2028",58.06,745,13922
"Dec, 2028",55.11,748,13174
"Jan, 2029",52.15,751,12423
"Feb, 2029",49.17,754,11669
"Mar, 2029",46.19,757,10912
"Apr, 2029",43.19,760,10152
"May, 2029",40.19,763,9389
"Jun, 2029",37.16,766,8623
"Jul, 2029",34.13,769,7854
"Aug, 2029",31.09,772,7082
"Sep, 2029",28.03,775,6307
"Oct, 2029",24.97,778,5529
"Nov, 2029",21.89,781,4748
"Dec, 2029",18.79,784,3964
"Jan, 2030",15.69,787,3177
"Feb, 2030",12.58,790,2387
"Mar, 2030",9.45,793,1594
"Apr, 2030",6.31,796,798
,,,
Source:,https://caredge.com/toyota/sequoia/financing/,,
