Month,Interest,Principal,Balance
"Jun, 2024",127.51,388,31826
"Jul, 2024",125.98,389,31437
"Aug, 2024",124.44,391,31046
"Sep, 2024",122.89,392,30654
"Oct, 2024",121.34,394,30260
"Nov, 2024",119.78,395,29865
"Dec, 2024",118.22,397,29468
"Jan, 2025",116.64,398,29070
"Feb, 2025",115.07,400,28670
"Mar, 2025",113.49,402,28268
"Apr, 2025",111.89,403,27865
"May, 2025",110.3,405,27460
"Jun, 2025",108.7,406,27054
"Jul, 2025",107.09,408,26646
"Aug, 2025",105.47,410,26236
"Sep, 2025",103.85,411,25825
"Oct, 2025",102.22,413,25412
"Nov, 2025",100.59,414,24998
"Dec, 2025",98.95,416,24582
"Jan, 2026",97.3,418,24164
"Feb, 2026",95.65,419,23745
"Mar, 2026",93.99,421,23324
"Apr, 2026",92.32,423,22901
"May, 2026",90.65,424,22477
"Jun, 2026",88.97,426,22051
"Jul, 2026",87.29,428,21623
"Aug, 2026",85.59,429,21194
"Sep, 2026",83.89,431,20763
"Oct, 2026",82.19,433,20330
"Nov, 2026",80.47,435,19895
"Dec, 2026",78.75,436,19459
"Jan, 2027",77.03,438,19021
"Feb, 2027",75.29,440,18581
"Mar, 2027",73.55,442,18139
"Apr, 2027",71.8,443,17696
"May, 2027",70.05,445,17251
"Jun, 2027",68.29,447,16804
"Jul, 2027",66.52,449,16355
"Aug, 2027",64.74,450,15905
"Sep, 2027",62.96,452,15453
"Oct, 2027",61.17,454,14999
"Nov, 2027",59.37,456,14543
"Dec, 2027",57.57,458,14085
"Jan, 2028",55.75,459,13626
"Feb, 2028",53.94,461,13165
"Mar, 2028",52.11,463,12702
"Apr, 2028",50.28,465,12237
"May, 2028",48.44,467,11770
"Jun, 2028",46.59,468,11302
"Jul, 2028",44.74,470,10832
"Aug, 2028",42.88,472,10360
"Sep, 2028",41.01,474,9886
"Oct, 2028",39.13,476,9410
"Nov, 2028",37.25,478,8932
"Dec, 2028",35.36,480,8452
"Jan, 2029",33.46,482,7970
"Feb, 2029",31.55,484,7486
"Mar, 2029",29.63,485,7001
"Apr, 2029",27.71,487,6514
"May, 2029",25.78,489,6025
"Jun, 2029",23.85,491,5534
"Jul, 2029",21.91,493,5041
"Aug, 2029",19.95,495,4546
"Sep, 2029",17.99,497,4049
"Oct, 2029",16.03,499,3550
"Nov, 2029",14.05,501,3049
"Dec, 2029",12.07,503,2546
"Jan, 2030",10.08,505,2041
"Feb, 2030",8.08,507,1534
"Mar, 2030",6.07,509,1025
"Apr, 2030",4.06,511,514
"May, 2030",2.03,513,1
,,,
Source:,https://caredge.com/subaru/ascent/financing/,,
