Month,Interest,Principal,Balance
"Jun, 2024",205.46,768,51138
"Jul, 2024",202.42,771,50367
"Aug, 2024",199.37,774,49593
"Sep, 2024",196.31,777,48816
"Oct, 2024",193.23,780,48036
"Nov, 2024",190.14,783,47253
"Dec, 2024",187.04,787,46466
"Jan, 2025",183.93,790,45676
"Feb, 2025",180.8,793,44883
"Mar, 2025",177.66,796,44087
"Apr, 2025",174.51,799,43288
"May, 2025",171.35,802,42486
"Jun, 2025",168.17,805,41681
"Jul, 2025",164.99,809,40872
"Aug, 2025",161.79,812,40060
"Sep, 2025",158.57,815,39245
"Oct, 2025",155.34,818,38427
"Nov, 2025",152.11,821,37606
"Dec, 2025",148.86,825,36781
"Jan, 2026",145.59,828,35953
"Feb, 2026",142.31,831,35122
"Mar, 2026",139.02,835,34287
"Apr, 2026",135.72,838,33449
"May, 2026",132.4,841,32608
"Jun, 2026",129.07,845,31763
"Jul, 2026",125.73,848,30915
"Aug, 2026",122.37,851,30064
"Sep, 2026",119,855,29209
"Oct, 2026",115.62,858,28351
"Nov, 2026",112.22,861,27490
"Dec, 2026",108.81,865,26625
"Jan, 2027",105.39,868,25757
"Feb, 2027",101.95,872,24885
"Mar, 2027",98.5,875,24010
"Apr, 2027",95.04,879,23131
"May, 2027",91.56,882,22249
"Jun, 2027",88.07,886,21363
"Jul, 2027",84.56,889,20474
"Aug, 2027",81.04,893,19581
"Sep, 2027",77.51,896,18685
"Oct, 2027",73.96,900,17785
"Nov, 2027",70.4,903,16882
"Dec, 2027",66.82,907,15975
"Jan, 2028",63.23,910,15065
"Feb, 2028",59.63,914,14151
"Mar, 2028",56.01,918,13233
"Apr, 2028",52.38,921,12312
"May, 2028",48.74,925,11387
"Jun, 2028",45.07,929,10458
"Jul, 2028",41.4,932,9526
"Aug, 2028",37.71,936,8590
"Sep, 2028",34,940,7650
"Oct, 2028",30.28,943,6707
"Nov, 2028",26.55,947,5760
"Dec, 2028",22.8,951,4809
"Jan, 2029",19.04,955,3854
"Feb, 2029",15.26,958,2896
"Mar, 2029",11.46,962,1934
"Apr, 2029",7.66,966,968
,,,
Source:,https://caredge.com/acura/mdx/financing/,,
