Month,Interest,Principal,Balance
"Jun, 2024",64.54,241,16063
"Jul, 2024",63.58,242,15821
"Aug, 2024",62.62,243,15578
"Sep, 2024",61.66,244,15334
"Oct, 2024",60.7,245,15089
"Nov, 2024",59.73,246,14843
"Dec, 2024",58.75,247,14596
"Jan, 2025",57.78,248,14348
"Feb, 2025",56.79,249,14099
"Mar, 2025",55.81,250,13849
"Apr, 2025",54.82,251,13598
"May, 2025",53.83,252,13346
"Jun, 2025",52.83,253,13093
"Jul, 2025",51.83,254,12839
"Aug, 2025",50.82,255,12584
"Sep, 2025",49.81,256,12328
"Oct, 2025",48.8,257,12071
"Nov, 2025",47.78,258,11813
"Dec, 2025",46.76,259,11554
"Jan, 2026",45.73,260,11294
"Feb, 2026",44.71,261,11033
"Mar, 2026",43.67,262,10771
"Apr, 2026",42.64,263,10508
"May, 2026",41.59,264,10244
"Jun, 2026",40.55,265,9979
"Jul, 2026",39.5,266,9713
"Aug, 2026",38.45,267,9446
"Sep, 2026",37.39,268,9178
"Oct, 2026",36.33,269,8909
"Nov, 2026",35.26,271,8638
"Dec, 2026",34.19,272,8366
"Jan, 2027",33.12,273,8093
"Feb, 2027",32.03,274,7819
"Mar, 2027",30.95,275,7544
"Apr, 2027",29.86,276,7268
"May, 2027",28.77,277,6991
"Jun, 2027",27.67,278,6713
"Jul, 2027",26.57,279,6434
"Aug, 2027",25.47,280,6154
"Sep, 2027",24.36,281,5873
"Oct, 2027",23.25,283,5590
"Nov, 2027",22.13,284,5306
"Dec, 2027",21,285,5021
"Jan, 2028",19.87,286,4735
"Feb, 2028",18.74,287,4448
"Mar, 2028",17.61,288,4160
"Apr, 2028",16.47,289,3871
"May, 2028",15.32,290,3581
"Jun, 2028",14.17,292,3289
"Jul, 2028",13.02,293,2996
"Aug, 2028",11.86,294,2702
"Sep, 2028",10.7,295,2407
"Oct, 2028",9.53,296,2111
"Nov, 2028",8.36,297,1814
"Dec, 2028",7.18,299,1515
"Jan, 2029",6,300,1215
"Feb, 2029",4.81,301,914
"Mar, 2029",3.62,302,612
"Apr, 2029",2.42,303,309
"May, 2029",1.22,305,4
,,,
Source:,https://caredge.com/nissan/sentra/financing/,,
