Month,Interest,Principal,Balance
"Jun, 2024",132.89,404,33167
"Jul, 2024",131.29,405,32762
"Aug, 2024",129.68,407,32355
"Sep, 2024",128.07,409,31946
"Oct, 2024",126.45,410,31536
"Nov, 2024",124.83,412,31124
"Dec, 2024",123.2,414,30710
"Jan, 2025",121.56,415,30295
"Feb, 2025",119.92,417,29878
"Mar, 2025",118.27,419,29459
"Apr, 2025",116.61,420,29039
"May, 2025",114.95,422,28617
"Jun, 2025",113.28,423,28194
"Jul, 2025",111.6,425,27769
"Aug, 2025",109.92,427,27342
"Sep, 2025",108.23,429,26913
"Oct, 2025",106.53,430,26483
"Nov, 2025",104.83,432,26051
"Dec, 2025",103.12,434,25617
"Jan, 2026",101.4,435,25182
"Feb, 2026",99.68,437,24745
"Mar, 2026",97.95,439,24306
"Apr, 2026",96.21,441,23865
"May, 2026",94.47,442,23423
"Jun, 2026",92.72,444,22979
"Jul, 2026",90.96,446,22533
"Aug, 2026",89.19,448,22085
"Sep, 2026",87.42,449,21636
"Oct, 2026",85.64,451,21185
"Nov, 2026",83.86,453,20732
"Dec, 2026",82.06,455,20277
"Jan, 2027",80.26,457,19820
"Feb, 2027",78.45,458,19362
"Mar, 2027",76.64,460,18902
"Apr, 2027",74.82,462,18440
"May, 2027",72.99,464,17976
"Jun, 2027",71.16,466,17510
"Jul, 2027",69.31,467,17043
"Aug, 2027",67.46,469,16574
"Sep, 2027",65.61,471,16103
"Oct, 2027",63.74,473,15630
"Nov, 2027",61.87,475,15155
"Dec, 2027",59.99,477,14678
"Jan, 2028",58.1,479,14199
"Feb, 2028",56.2,481,13718
"Mar, 2028",54.3,482,13236
"Apr, 2028",52.39,484,12752
"May, 2028",50.48,486,12266
"Jun, 2028",48.55,488,11778
"Jul, 2028",46.62,490,11288
"Aug, 2028",44.68,492,10796
"Sep, 2028",42.73,494,10302
"Oct, 2028",40.78,496,9806
"Nov, 2028",38.82,498,9308
"Dec, 2028",36.84,500,8808
"Jan, 2029",34.87,502,8306
"Feb, 2029",32.88,504,7802
"Mar, 2029",30.88,506,7296
"Apr, 2029",28.88,508,6788
"May, 2029",26.87,510,6278
"Jun, 2029",24.85,512,5766
"Jul, 2029",22.82,514,5252
"Aug, 2029",20.79,516,4736
"Sep, 2029",18.75,518,4218
"Oct, 2029",16.7,520,3698
"Nov, 2029",14.64,522,3176
"Dec, 2029",12.57,524,2652
"Jan, 2030",10.5,526,2126
"Feb, 2030",8.42,528,1598
"Mar, 2030",6.33,530,1068
"Apr, 2030",4.23,533,535
,,,
Source:,https://caredge.com/bmw/3-series/financing/,,
