Month,Interest,Principal,Balance
"Jun, 2024",88.37,269,22055
"Jul, 2024",87.3,270,21785
"Aug, 2024",86.23,271,21514
"Sep, 2024",85.16,272,21242
"Oct, 2024",84.08,273,20969
"Nov, 2024",83,274,20695
"Dec, 2024",81.92,275,20420
"Jan, 2025",80.83,276,20144
"Feb, 2025",79.74,277,19867
"Mar, 2025",78.64,278,19589
"Apr, 2025",77.54,279,19310
"May, 2025",76.44,281,19029
"Jun, 2025",75.32,282,18747
"Jul, 2025",74.21,283,18464
"Aug, 2025",73.09,284,18180
"Sep, 2025",71.96,285,17895
"Oct, 2025",70.83,286,17609
"Nov, 2025",69.7,287,17322
"Dec, 2025",68.57,288,17034
"Jan, 2026",67.43,290,16744
"Feb, 2026",66.28,291,16453
"Mar, 2026",65.13,292,16161
"Apr, 2026",63.97,293,15868
"May, 2026",62.81,294,15574
"Jun, 2026",61.65,295,15279
"Jul, 2026",60.48,296,14983
"Aug, 2026",59.31,298,14685
"Sep, 2026",58.13,299,14386
"Oct, 2026",56.94,300,14086
"Nov, 2026",55.76,301,13785
"Dec, 2026",54.57,302,13483
"Jan, 2027",53.37,304,13179
"Feb, 2027",52.17,305,12874
"Mar, 2027",50.96,306,12568
"Apr, 2027",49.75,307,12261
"May, 2027",48.53,308,11953
"Jun, 2027",47.31,310,11643
"Jul, 2027",46.09,311,11332
"Aug, 2027",44.86,312,11020
"Sep, 2027",43.62,313,10707
"Oct, 2027",42.38,315,10392
"Nov, 2027",41.14,316,10076
"Dec, 2027",39.88,317,9759
"Jan, 2028",38.63,318,9441
"Feb, 2028",37.37,320,9121
"Mar, 2028",36.1,321,8800
"Apr, 2028",34.83,322,8478
"May, 2028",33.56,323,8155
"Jun, 2028",32.28,325,7830
"Jul, 2028",30.99,326,7504
"Aug, 2028",29.7,327,7177
"Sep, 2028",28.41,329,6848
"Oct, 2028",27.11,330,6518
"Nov, 2028",25.8,331,6187
"Dec, 2028",24.49,332,5855
"Jan, 2029",23.18,334,5521
"Feb, 2029",21.85,335,5186
"Mar, 2029",20.53,336,4850
"Apr, 2029",19.2,338,4512
"May, 2029",17.86,339,4173
"Jun, 2029",16.52,340,3833
"Jul, 2029",15.17,342,3491
"Aug, 2029",13.82,343,3148
"Sep, 2029",12.46,344,2804
"Oct, 2029",11.1,346,2458
"Nov, 2029",9.73,347,2111
"Dec, 2029",8.36,349,1762
"Jan, 2030",6.97,350,1412
"Feb, 2030",5.59,351,1061
"Mar, 2030",4.2,353,708
"Apr, 2030",2.8,354,354
,,,
Source:,https://caredge.com/kia/optima/financing/,,
