Month,Interest,Principal,Balance
"Jun, 2024",249.25,1631,61338
"Jul, 2024",242.8,1637,59701
"Aug, 2024",236.32,1644,58057
"Sep, 2024",229.81,1650,56407
"Oct, 2024",223.28,1657,54750
"Nov, 2024",216.72,1663,53087
"Dec, 2024",210.14,1670,51417
"Jan, 2025",203.53,1677,49740
"Feb, 2025",196.89,1683,48057
"Mar, 2025",190.23,1690,46367
"Apr, 2025",183.54,1697,44670
"May, 2025",176.82,1703,42967
"Jun, 2025",170.08,1710,41257
"Jul, 2025",163.31,1717,39540
"Aug, 2025",156.51,1724,37816
"Sep, 2025",149.69,1730,36086
"Oct, 2025",142.84,1737,34349
"Nov, 2025",135.96,1744,32605
"Dec, 2025",129.06,1751,30854
"Jan, 2026",122.13,1758,29096
"Feb, 2026",115.17,1765,27331
"Mar, 2026",108.19,1772,25559
"Apr, 2026",101.17,1779,23780
"May, 2026",94.13,1786,21994
"Jun, 2026",87.06,1793,20201
"Jul, 2026",79.96,1800,18401
"Aug, 2026",72.84,1807,16594
"Sep, 2026",65.68,1814,14780
"Oct, 2026",58.5,1822,12958
"Nov, 2026",51.29,1829,11129
"Dec, 2026",44.05,1836,9293
"Jan, 2027",36.78,1843,7450
"Feb, 2027",29.49,1851,5599
"Mar, 2027",22.16,1858,3741
"Apr, 2027",14.81,1865,1876
"May, 2027",7.43,1873,3
,,,
Source:,https://caredge.com/tesla/model-s/financing/,,
