Month,Interest,Principal,Balance
"Jun, 2024",65.02,243,16183
"Jul, 2024",64.06,244,15939
"Aug, 2024",63.09,245,15694
"Sep, 2024",62.12,246,15448
"Oct, 2024",61.15,247,15201
"Nov, 2024",60.17,248,14953
"Dec, 2024",59.19,249,14704
"Jan, 2025",58.2,250,14454
"Feb, 2025",57.21,251,14203
"Mar, 2025",56.22,252,13951
"Apr, 2025",55.22,253,13698
"May, 2025",54.22,254,13444
"Jun, 2025",53.22,255,13189
"Jul, 2025",52.21,256,12933
"Aug, 2025",51.19,257,12676
"Sep, 2025",50.18,258,12418
"Oct, 2025",49.15,259,12159
"Nov, 2025",48.13,260,11899
"Dec, 2025",47.1,261,11638
"Jan, 2026",46.07,262,11376
"Feb, 2026",45.03,263,11113
"Mar, 2026",43.99,264,10849
"Apr, 2026",42.94,265,10584
"May, 2026",41.9,266,10318
"Jun, 2026",40.84,267,10051
"Jul, 2026",39.79,268,9783
"Aug, 2026",38.72,269,9514
"Sep, 2026",37.66,270,9244
"Oct, 2026",36.59,272,8972
"Nov, 2026",35.51,273,8699
"Dec, 2026",34.43,274,8425
"Jan, 2027",33.35,275,8150
"Feb, 2027",32.26,276,7874
"Mar, 2027",31.17,277,7597
"Apr, 2027",30.07,278,7319
"May, 2027",28.97,279,7040
"Jun, 2027",27.87,280,6760
"Jul, 2027",26.76,281,6479
"Aug, 2027",25.65,282,6197
"Sep, 2027",24.53,284,5913
"Oct, 2027",23.41,285,5628
"Nov, 2027",22.28,286,5342
"Dec, 2027",21.15,287,5055
"Jan, 2028",20.01,288,4767
"Feb, 2028",18.87,289,4478
"Mar, 2028",17.73,290,4188
"Apr, 2028",16.58,292,3896
"May, 2028",15.42,293,3603
"Jun, 2028",14.26,294,3309
"Jul, 2028",13.1,295,3014
"Aug, 2028",11.93,296,2718
"Sep, 2028",10.76,297,2421
"Oct, 2028",9.58,299,2122
"Nov, 2028",8.4,300,1822
"Dec, 2028",7.21,301,1521
"Jan, 2029",6.02,302,1219
"Feb, 2029",4.83,303,916
"Mar, 2029",3.63,304,612
"Apr, 2029",2.42,306,306
,,,
Source:,https://caredge.com/chevrolet/spark/financing/,,
