Month,Interest,Principal,Balance
"Jun, 2024",193.67,724,48204
"Jul, 2024",190.81,727,47477
"Aug, 2024",187.93,730,46747
"Sep, 2024",185.04,733,46014
"Oct, 2024",182.14,736,45278
"Nov, 2024",179.23,739,44539
"Dec, 2024",176.3,741,43798
"Jan, 2025",173.37,744,43054
"Feb, 2025",170.42,747,42307
"Mar, 2025",167.47,750,41557
"Apr, 2025",164.5,753,40804
"May, 2025",161.52,756,40048
"Jun, 2025",158.52,759,39289
"Jul, 2025",155.52,762,38527
"Aug, 2025",152.5,765,37762
"Sep, 2025",149.47,768,36994
"Oct, 2025",146.43,771,36223
"Nov, 2025",143.38,774,35449
"Dec, 2025",140.32,777,34672
"Jan, 2026",137.24,780,33892
"Feb, 2026",134.16,784,33108
"Mar, 2026",131.05,787,32321
"Apr, 2026",127.94,790,31531
"May, 2026",124.81,793,30738
"Jun, 2026",121.67,796,29942
"Jul, 2026",118.52,799,29143
"Aug, 2026",115.36,802,28341
"Sep, 2026",112.18,806,27535
"Oct, 2026",108.99,809,26726
"Nov, 2026",105.79,812,25914
"Dec, 2026",102.58,815,25099
"Jan, 2027",99.35,818,24281
"Feb, 2027",96.11,822,23459
"Mar, 2027",92.86,825,22634
"Apr, 2027",89.59,828,21806
"May, 2027",86.32,831,20975
"Jun, 2027",83.03,835,20140
"Jul, 2027",79.72,838,19302
"Aug, 2027",76.4,841,18461
"Sep, 2027",73.07,845,17616
"Oct, 2027",69.73,848,16768
"Nov, 2027",66.37,851,15917
"Dec, 2027",63,855,15062
"Jan, 2028",59.62,858,14204
"Feb, 2028",56.22,862,13342
"Mar, 2028",52.81,865,12477
"Apr, 2028",49.39,868,11609
"May, 2028",45.95,872,10737
"Jun, 2028",42.5,875,9862
"Jul, 2028",39.04,879,8983
"Aug, 2028",35.56,882,8101
"Sep, 2028",32.07,886,7215
"Oct, 2028",28.56,889,6326
"Nov, 2028",25.04,893,5433
"Dec, 2028",21.51,896,4537
"Jan, 2029",17.96,900,3637
"Feb, 2029",14.4,903,2734
"Mar, 2029",10.82,907,1827
"Apr, 2029",7.23,911,916
"May, 2029",3.63,914,2
,,,
Source:,https://caredge.com/bmw/m2/financing/,,
