Month,Interest,Principal,Balance
"Jun, 2024",177.94,1164,43789
"Jul, 2024",173.33,1169,42620
"Aug, 2024",168.7,1174,41446
"Sep, 2024",164.06,1178,40268
"Oct, 2024",159.39,1183,39085
"Nov, 2024",154.71,1188,37897
"Dec, 2024",150.01,1192,36705
"Jan, 2025",145.29,1197,35508
"Feb, 2025",140.55,1202,34306
"Mar, 2025",135.79,1206,33100
"Apr, 2025",131.02,1211,31889
"May, 2025",126.23,1216,30673
"Jun, 2025",121.41,1221,29452
"Jul, 2025",116.58,1226,28226
"Aug, 2025",111.73,1231,26995
"Sep, 2025",106.86,1235,25760
"Oct, 2025",101.97,1240,24520
"Nov, 2025",97.06,1245,23275
"Dec, 2025",92.13,1250,22025
"Jan, 2026",87.18,1255,20770
"Feb, 2026",82.21,1260,19510
"Mar, 2026",77.23,1265,18245
"Apr, 2026",72.22,1270,16975
"May, 2026",67.19,1275,15700
"Jun, 2026",62.15,1280,14420
"Jul, 2026",57.08,1285,13135
"Aug, 2026",51.99,1290,11845
"Sep, 2026",46.89,1295,10550
"Oct, 2026",41.76,1300,9250
"Nov, 2026",36.61,1306,7944
"Dec, 2026",31.45,1311,6633
"Jan, 2027",26.26,1316,5317
"Feb, 2027",21.05,1321,3996
"Mar, 2027",15.82,1326,2670
"Apr, 2027",10.57,1332,1338
"May, 2027",5.3,1337,1
,,,
Source:,https://caredge.com/gmc/sierra-2500hd/financing/,,
