Month,Interest,Principal,Balance
"Jun, 2024",113.45,424,28238
"Jul, 2024",111.78,426,27812
"Aug, 2024",110.09,428,27384
"Sep, 2024",108.4,429,26955
"Oct, 2024",106.7,431,26524
"Nov, 2024",104.99,433,26091
"Dec, 2024",103.28,434,25657
"Jan, 2025",101.56,436,25221
"Feb, 2025",99.83,438,24783
"Mar, 2025",98.1,440,24343
"Apr, 2025",96.36,441,23902
"May, 2025",94.61,443,23459
"Jun, 2025",92.86,445,23014
"Jul, 2025",91.1,447,22567
"Aug, 2025",89.33,448,22119
"Sep, 2025",87.55,450,21669
"Oct, 2025",85.77,452,21217
"Nov, 2025",83.98,454,20763
"Dec, 2025",82.19,455,20308
"Jan, 2026",80.39,457,19851
"Feb, 2026",78.58,459,19392
"Mar, 2026",76.76,461,18931
"Apr, 2026",74.94,463,18468
"May, 2026",73.1,465,18003
"Jun, 2026",71.26,466,17537
"Jul, 2026",69.42,468,17069
"Aug, 2026",67.56,470,16599
"Sep, 2026",65.7,472,16127
"Oct, 2026",63.84,474,15653
"Nov, 2026",61.96,476,15177
"Dec, 2026",60.08,478,14699
"Jan, 2027",58.18,479,14220
"Feb, 2027",56.29,481,13739
"Mar, 2027",54.38,483,13256
"Apr, 2027",52.47,485,12771
"May, 2027",50.55,487,12284
"Jun, 2027",48.62,489,11795
"Jul, 2027",46.69,491,11304
"Aug, 2027",44.75,493,10811
"Sep, 2027",42.79,495,10316
"Oct, 2027",40.83,497,9819
"Nov, 2027",38.87,499,9320
"Dec, 2027",36.89,501,8819
"Jan, 2028",34.91,503,8316
"Feb, 2028",32.92,505,7811
"Mar, 2028",30.92,507,7304
"Apr, 2028",28.91,509,6795
"May, 2028",26.9,511,6284
"Jun, 2028",24.87,513,5771
"Jul, 2028",22.84,515,5256
"Aug, 2028",20.81,517,4739
"Sep, 2028",18.76,519,4220
"Oct, 2028",16.7,521,3699
"Nov, 2028",14.64,523,3176
"Dec, 2028",12.57,525,2651
"Jan, 2029",10.49,527,2124
"Feb, 2029",8.41,529,1595
"Mar, 2029",6.31,531,1064
"Apr, 2029",4.21,533,531
,,,
Source:,https://caredge.com/toyota/prius/financing/,,
