Month,Interest,Principal,Balance
"Jun, 2024",86.31,262,21543
"Jul, 2024",85.27,263,21280
"Aug, 2024",84.23,264,21016
"Sep, 2024",83.19,265,20751
"Oct, 2024",82.14,267,20484
"Nov, 2024",81.08,268,20216
"Dec, 2024",80.02,269,19947
"Jan, 2025",78.96,270,19677
"Feb, 2025",77.89,271,19406
"Mar, 2025",76.82,272,19134
"Apr, 2025",75.74,273,18861
"May, 2025",74.66,274,18587
"Jun, 2025",73.57,275,18312
"Jul, 2025",72.49,276,18036
"Aug, 2025",71.39,277,17759
"Sep, 2025",70.3,278,17481
"Oct, 2025",69.2,279,17202
"Nov, 2025",68.09,281,16921
"Dec, 2025",66.98,282,16639
"Jan, 2026",65.86,283,16356
"Feb, 2026",64.74,284,16072
"Mar, 2026",63.62,285,15787
"Apr, 2026",62.49,286,15501
"May, 2026",61.36,287,15214
"Jun, 2026",60.22,288,14926
"Jul, 2026",59.08,290,14636
"Aug, 2026",57.93,291,14345
"Sep, 2026",56.78,292,14053
"Oct, 2026",55.63,293,13760
"Nov, 2026",54.47,294,13466
"Dec, 2026",53.3,295,13171
"Jan, 2027",52.14,297,12874
"Feb, 2027",50.96,298,12576
"Mar, 2027",49.78,299,12277
"Apr, 2027",48.6,300,11977
"May, 2027",47.41,301,11676
"Jun, 2027",46.22,302,11374
"Jul, 2027",45.02,304,11070
"Aug, 2027",43.82,305,10765
"Sep, 2027",42.61,306,10459
"Oct, 2027",41.4,307,10152
"Nov, 2027",40.19,308,9844
"Dec, 2027",38.97,310,9534
"Jan, 2028",37.74,311,9223
"Feb, 2028",36.51,312,8911
"Mar, 2028",35.27,313,8598
"Apr, 2028",34.03,315,8283
"May, 2028",32.79,316,7967
"Jun, 2028",31.54,317,7650
"Jul, 2028",30.28,318,7332
"Aug, 2028",29.02,320,7012
"Sep, 2028",27.76,321,6691
"Oct, 2028",26.49,322,6369
"Nov, 2028",25.21,323,6046
"Dec, 2028",23.93,325,5721
"Jan, 2029",22.65,326,5395
"Feb, 2029",21.36,327,5068
"Mar, 2029",20.06,329,4739
"Apr, 2029",18.76,330,4409
"May, 2029",17.45,331,4078
"Jun, 2029",16.14,333,3745
"Jul, 2029",14.82,334,3411
"Aug, 2029",13.5,335,3076
"Sep, 2029",12.18,336,2740
"Oct, 2029",10.85,338,2402
"Nov, 2029",9.51,339,2063
"Dec, 2029",8.17,340,1723
"Jan, 2030",6.82,342,1381
"Feb, 2030",5.47,343,1038
"Mar, 2030",4.11,345,693
"Apr, 2030",2.74,346,347
,,,
Source:,https://caredge.com/jeep/renegade/financing/,,
