Month,Interest,Principal,Balance
"Jun, 2024",75.82,283,18872
"Jul, 2024",74.7,285,18587
"Aug, 2024",73.57,286,18301
"Sep, 2024",72.44,287,18014
"Oct, 2024",71.31,288,17726
"Nov, 2024",70.17,289,17437
"Dec, 2024",69.02,290,17147
"Jan, 2025",67.87,291,16856
"Feb, 2025",66.72,293,16563
"Mar, 2025",65.56,294,16269
"Apr, 2025",64.4,295,15974
"May, 2025",63.23,296,15678
"Jun, 2025",62.06,297,15381
"Jul, 2025",60.88,298,15083
"Aug, 2025",59.7,300,14783
"Sep, 2025",58.52,301,14482
"Oct, 2025",57.32,302,14180
"Nov, 2025",56.13,303,13877
"Dec, 2025",54.93,304,13573
"Jan, 2026",53.73,306,13267
"Feb, 2026",52.52,307,12960
"Mar, 2026",51.3,308,12652
"Apr, 2026",50.08,309,12343
"May, 2026",48.86,310,12033
"Jun, 2026",47.63,312,11721
"Jul, 2026",46.4,313,11408
"Aug, 2026",45.16,314,11094
"Sep, 2026",43.91,315,10779
"Oct, 2026",42.67,317,10462
"Nov, 2026",41.41,318,10144
"Dec, 2026",40.15,319,9825
"Jan, 2027",38.89,320,9505
"Feb, 2027",37.62,322,9183
"Mar, 2027",36.35,323,8860
"Apr, 2027",35.07,324,8536
"May, 2027",33.79,326,8210
"Jun, 2027",32.5,327,7883
"Jul, 2027",31.2,328,7555
"Aug, 2027",29.91,329,7226
"Sep, 2027",28.6,331,6895
"Oct, 2027",27.29,332,6563
"Nov, 2027",25.98,333,6230
"Dec, 2027",24.66,335,5895
"Jan, 2028",23.33,336,5559
"Feb, 2028",22,337,5222
"Mar, 2028",20.67,339,4883
"Apr, 2028",19.33,340,4543
"May, 2028",17.98,341,4202
"Jun, 2028",16.63,343,3859
"Jul, 2028",15.28,344,3515
"Aug, 2028",13.91,345,3170
"Sep, 2028",12.55,347,2823
"Oct, 2028",11.17,348,2475
"Nov, 2028",9.8,349,2126
"Dec, 2028",8.42,351,1775
"Jan, 2029",7.03,352,1423
"Feb, 2029",5.63,354,1069
"Mar, 2029",4.23,355,714
"Apr, 2029",2.83,356,358
,,,
Source:,https://caredge.com/hyundai/veloster/financing/,,
