Month,Interest,Principal,Balance
"Jun, 2024",202.07,614,50434
"Jul, 2024",199.63,617,49817
"Aug, 2024",197.19,619,49198
"Sep, 2024",194.74,621,48577
"Oct, 2024",192.28,624,47953
"Nov, 2024",189.81,626,47327
"Dec, 2024",187.34,629,46698
"Jan, 2025",184.85,631,46067
"Feb, 2025",182.35,634,45433
"Mar, 2025",179.84,636,44797
"Apr, 2025",177.32,639,44158
"May, 2025",174.79,641,43517
"Jun, 2025",172.25,644,42873
"Jul, 2025",169.71,647,42226
"Aug, 2025",167.14,649,41577
"Sep, 2025",164.58,652,40925
"Oct, 2025",161.99,654,40271
"Nov, 2025",159.41,657,39614
"Dec, 2025",156.81,659,38955
"Jan, 2026",154.2,662,38293
"Feb, 2026",151.58,665,37628
"Mar, 2026",148.94,667,36961
"Apr, 2026",146.3,670,36291
"May, 2026",143.65,673,35618
"Jun, 2026",140.99,675,34943
"Jul, 2026",138.32,678,34265
"Aug, 2026",135.63,681,33584
"Sep, 2026",132.94,683,32901
"Oct, 2026",130.23,686,32215
"Nov, 2026",127.52,689,31526
"Dec, 2026",124.79,691,30835
"Jan, 2027",122.06,694,30141
"Feb, 2027",119.31,697,29444
"Mar, 2027",116.55,700,28744
"Apr, 2027",113.78,702,28042
"May, 2027",111,705,27337
"Jun, 2027",108.21,708,26629
"Jul, 2027",105.41,711,25918
"Aug, 2027",102.59,714,25204
"Sep, 2027",99.77,716,24488
"Oct, 2027",96.93,719,23769
"Nov, 2027",94.09,722,23047
"Dec, 2027",91.23,725,22322
"Jan, 2028",88.36,728,21594
"Feb, 2028",85.48,731,20863
"Mar, 2028",82.58,734,20129
"Apr, 2028",79.68,737,19392
"May, 2028",76.76,739,18653
"Jun, 2028",73.83,742,17911
"Jul, 2028",70.9,745,17166
"Aug, 2028",67.95,748,16418
"Sep, 2028",64.99,751,15667
"Oct, 2028",62.02,754,14913
"Nov, 2028",59.03,757,14156
"Dec, 2028",56.03,760,13396
"Jan, 2029",53.03,763,12633
"Feb, 2029",50.01,766,11867
"Mar, 2029",46.97,769,11098
"Apr, 2029",43.93,772,10326
"May, 2029",40.87,775,9551
"Jun, 2029",37.81,778,8773
"Jul, 2029",34.73,781,7992
"Aug, 2029",31.64,785,7207
"Sep, 2029",28.53,788,6419
"Oct, 2029",25.41,791,5628
"Nov, 2029",22.28,794,4834
"Dec, 2029",19.13,797,4037
"Jan, 2030",15.98,800,3237
"Feb, 2030",12.81,803,2434
"Mar, 2030",9.63,807,1627
"Apr, 2030",6.44,810,817
"May, 2030",3.23,813,4
,,,
Source:,https://caredge.com/ford/f-550-super-duty/financing/,,
