Month,Interest,Principal,Balance
"Jun, 2024",111.76,418,27817
"Jul, 2024",110.11,419,27398
"Aug, 2024",108.45,421,26977
"Sep, 2024",106.78,423,26554
"Oct, 2024",105.11,424,26130
"Nov, 2024",103.43,426,25704
"Dec, 2024",101.75,428,25276
"Jan, 2025",100.05,430,24846
"Feb, 2025",98.35,431,24415
"Mar, 2025",96.64,433,23982
"Apr, 2025",94.93,435,23547
"May, 2025",93.21,436,23111
"Jun, 2025",91.48,438,22673
"Jul, 2025",89.75,440,22233
"Aug, 2025",88.01,442,21791
"Sep, 2025",86.26,443,21348
"Oct, 2025",84.5,445,20903
"Nov, 2025",82.74,447,20456
"Dec, 2025",80.97,449,20007
"Jan, 2026",79.19,450,19557
"Feb, 2026",77.41,452,19105
"Mar, 2026",75.62,454,18651
"Apr, 2026",73.83,456,18195
"May, 2026",72.02,458,17737
"Jun, 2026",70.21,459,17278
"Jul, 2026",68.39,461,16817
"Aug, 2026",66.57,463,16354
"Sep, 2026",64.73,465,15889
"Oct, 2026",62.89,467,15422
"Nov, 2026",61.05,469,14953
"Dec, 2026",59.19,470,14483
"Jan, 2027",57.33,472,14011
"Feb, 2027",55.46,474,13537
"Mar, 2027",53.58,476,13061
"Apr, 2027",51.7,478,12583
"May, 2027",49.81,480,12103
"Jun, 2027",47.91,482,11621
"Jul, 2027",46,484,11137
"Aug, 2027",44.08,486,10651
"Sep, 2027",42.16,487,10164
"Oct, 2027",40.23,489,9675
"Nov, 2027",38.3,491,9184
"Dec, 2027",36.35,493,8691
"Jan, 2028",34.4,495,8196
"Feb, 2028",32.44,497,7699
"Mar, 2028",30.48,499,7200
"Apr, 2028",28.5,501,6699
"May, 2028",26.52,503,6196
"Jun, 2028",24.53,505,5691
"Jul, 2028",22.53,507,5184
"Aug, 2028",20.52,509,4675
"Sep, 2028",18.51,511,4164
"Oct, 2028",16.48,513,3651
"Nov, 2028",14.45,515,3136
"Dec, 2028",12.41,517,2619
"Jan, 2029",10.37,519,2100
"Feb, 2029",8.31,521,1579
"Mar, 2029",6.25,523,1056
"Apr, 2029",4.18,525,531
"May, 2029",2.1,527,4
,,,
Source:,https://caredge.com/mercedes-benz/gla-class/financing/,,
