Month,Interest,Principal,Balance
"Jun, 2024",115.86,433,28838
"Jul, 2024",114.15,435,28403
"Aug, 2024",112.43,437,27966
"Sep, 2024",110.7,438,27528
"Oct, 2024",108.97,440,27088
"Nov, 2024",107.22,442,26646
"Dec, 2024",105.47,444,26202
"Jan, 2025",103.72,445,25757
"Feb, 2025",101.95,447,25310
"Mar, 2025",100.19,449,24861
"Apr, 2025",98.41,451,24410
"May, 2025",96.62,452,23958
"Jun, 2025",94.83,454,23504
"Jul, 2025",93.04,456,23048
"Aug, 2025",91.23,458,22590
"Sep, 2025",89.42,460,22130
"Oct, 2025",87.6,461,21669
"Nov, 2025",85.77,463,21206
"Dec, 2025",83.94,465,20741
"Jan, 2026",82.1,467,20274
"Feb, 2026",80.25,469,19805
"Mar, 2026",78.39,471,19334
"Apr, 2026",76.53,472,18862
"May, 2026",74.66,474,18388
"Jun, 2026",72.79,476,17912
"Jul, 2026",70.9,478,17434
"Aug, 2026",69.01,480,16954
"Sep, 2026",67.11,482,16472
"Oct, 2026",65.2,484,15988
"Nov, 2026",63.29,486,15502
"Dec, 2026",61.36,488,15014
"Jan, 2027",59.43,490,14524
"Feb, 2027",57.49,492,14032
"Mar, 2027",55.54,493,13539
"Apr, 2027",53.59,495,13044
"May, 2027",51.63,497,12547
"Jun, 2027",49.67,499,12048
"Jul, 2027",47.69,501,11547
"Aug, 2027",45.71,503,11044
"Sep, 2027",43.72,505,10539
"Oct, 2027",41.72,507,10032
"Nov, 2027",39.71,509,9523
"Dec, 2027",37.7,511,9012
"Jan, 2028",35.67,513,8499
"Feb, 2028",33.64,515,7984
"Mar, 2028",31.6,517,7467
"Apr, 2028",29.56,519,6948
"May, 2028",27.5,522,6426
"Jun, 2028",25.44,524,5902
"Jul, 2028",23.36,526,5376
"Aug, 2028",21.28,528,4848
"Sep, 2028",19.19,530,4318
"Oct, 2028",17.09,532,3786
"Nov, 2028",14.99,534,3252
"Dec, 2028",12.87,536,2716
"Jan, 2029",10.75,538,2178
"Feb, 2029",8.62,540,1638
"Mar, 2029",6.48,543,1095
"Apr, 2029",4.33,545,550
"May, 2029",2.18,547,3
,,,
Source:,https://caredge.com/mini/clubman/financing/,,
