Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,35061,35061,301,0,0,1,1,12
2021,34970,31945,353,3116,0.0889,0.9034,0.9167,11
2020,34266,29487,436,2458,0.0769,0.8478,0.8333,10
2019,33410,25588,567,3899,0.1322,0.7489,0.75,9
2018,26039,19008,677,6580,0.2572,0.73,0.6667,8
2017,26672,19318,849,-310,-0.0163,0.6924,0.5833,7
2016,26862,16923,1199,2395,0.124,0.5854,0.5,6
2015,26600,15786,1338,1137,0.0672,0.5432,0.4167,5
2014,26123,14518,1467,1268,0.0803,0.4996,0.3333,4
2013,26431,12846,1659,1672,0.1152,0.4233,0.25,3
2012,27218,9979,1683,2867,0.2232,0.3048,0.1667,2
2011,27119,9202,1889,777,0.0779,0.2697,0.0833,1
2010,26665,8336,2187,866,0.0941,0.2306,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/ford/escape/depreciation/,,,,,
