Month,Interest,Principal,Balance
"Jun, 2024",126.44,473,31469
"Jul, 2024",124.56,475,30994
"Aug, 2024",122.68,476,30518
"Sep, 2024",120.8,478,30040
"Oct, 2024",118.91,480,29560
"Nov, 2024",117.01,482,29078
"Dec, 2024",115.1,484,28594
"Jan, 2025",113.18,486,28108
"Feb, 2025",111.26,488,27620
"Mar, 2025",109.33,490,27130
"Apr, 2025",107.39,492,26638
"May, 2025",105.44,494,26144
"Jun, 2025",103.49,496,25648
"Jul, 2025",101.52,498,25150
"Aug, 2025",99.55,500,24650
"Sep, 2025",97.57,502,24148
"Oct, 2025",95.59,504,23644
"Nov, 2025",93.59,506,23138
"Dec, 2025",91.59,508,22630
"Jan, 2026",89.58,510,22120
"Feb, 2026",87.56,512,21608
"Mar, 2026",85.53,514,21094
"Apr, 2026",83.5,516,20578
"May, 2026",81.45,518,20060
"Jun, 2026",79.4,520,19540
"Jul, 2026",77.35,522,19018
"Aug, 2026",75.28,524,18494
"Sep, 2026",73.21,526,17968
"Oct, 2026",71.12,528,17440
"Nov, 2026",69.03,530,16910
"Dec, 2026",66.94,532,16378
"Jan, 2027",64.83,534,15844
"Feb, 2027",62.72,536,15308
"Mar, 2027",60.59,539,14769
"Apr, 2027",58.46,541,14228
"May, 2027",56.32,543,13685
"Jun, 2027",54.17,545,13140
"Jul, 2027",52.01,547,12593
"Aug, 2027",49.85,549,12044
"Sep, 2027",47.67,551,11493
"Oct, 2027",45.49,554,10939
"Nov, 2027",43.3,556,10383
"Dec, 2027",41.1,558,9825
"Jan, 2028",38.89,560,9265
"Feb, 2028",36.67,562,8703
"Mar, 2028",34.45,565,8138
"Apr, 2028",32.21,567,7571
"May, 2028",29.97,569,7002
"Jun, 2028",27.72,571,6431
"Jul, 2028",25.46,574,5857
"Aug, 2028",23.18,576,5281
"Sep, 2028",20.9,578,4703
"Oct, 2028",18.62,581,4122
"Nov, 2028",16.32,583,3539
"Dec, 2028",14.01,585,2954
"Jan, 2029",11.69,587,2367
"Feb, 2029",9.37,590,1777
"Mar, 2029",7.03,592,1185
"Apr, 2029",4.69,594,591
,,,
Source:,https://caredge.com/volvo/xc40/financing/,,
