Month,Interest,Principal,Balance
"Jun, 2024",117.39,439,29217
"Jul, 2024",115.65,441,28776
"Aug, 2024",113.91,442,28334
"Sep, 2024",112.16,444,27890
"Oct, 2024",110.4,446,27444
"Nov, 2024",108.63,448,26996
"Dec, 2024",106.86,449,26547
"Jan, 2025",105.08,451,26096
"Feb, 2025",103.3,453,25643
"Mar, 2025",101.5,455,25188
"Apr, 2025",99.7,457,24731
"May, 2025",97.89,458,24273
"Jun, 2025",96.08,460,23813
"Jul, 2025",94.26,462,23351
"Aug, 2025",92.43,464,22887
"Sep, 2025",90.59,466,22421
"Oct, 2025",88.75,468,21953
"Nov, 2025",86.9,469,21484
"Dec, 2025",85.04,471,21013
"Jan, 2026",83.18,473,20540
"Feb, 2026",81.3,475,20065
"Mar, 2026",79.42,477,19588
"Apr, 2026",77.54,479,19109
"May, 2026",75.64,481,18628
"Jun, 2026",73.74,483,18145
"Jul, 2026",71.82,484,17661
"Aug, 2026",69.91,486,17175
"Sep, 2026",67.98,488,16687
"Oct, 2026",66.05,490,16197
"Nov, 2026",64.11,492,15705
"Dec, 2026",62.17,494,15211
"Jan, 2027",60.21,496,14715
"Feb, 2027",58.25,498,14217
"Mar, 2027",56.28,500,13717
"Apr, 2027",54.3,502,13215
"May, 2027",52.31,504,12711
"Jun, 2027",50.31,506,12205
"Jul, 2027",48.31,508,11697
"Aug, 2027",46.3,510,11187
"Sep, 2027",44.28,512,10675
"Oct, 2027",42.26,514,10161
"Nov, 2027",40.22,516,9645
"Dec, 2027",38.18,518,9127
"Jan, 2028",36.13,520,8607
"Feb, 2028",34.07,522,8085
"Mar, 2028",32,524,7561
"Apr, 2028",29.93,526,7035
"May, 2028",27.85,528,6507
"Jun, 2028",25.76,530,5977
"Jul, 2028",23.66,533,5444
"Aug, 2028",21.55,535,4909
"Sep, 2028",19.43,537,4372
"Oct, 2028",17.31,539,3833
"Nov, 2028",15.17,541,3292
"Dec, 2028",13.03,543,2749
"Jan, 2029",10.88,545,2204
"Feb, 2029",8.72,548,1656
"Mar, 2029",6.56,550,1106
"Apr, 2029",4.38,552,554
,,,
Source:,https://caredge.com/audi/q3/financing/,,
