Month,Interest,Principal,Balance
"Jun, 2024",164.37,500,41025
"Jul, 2024",162.39,502,40523
"Aug, 2024",160.4,504,40019
"Sep, 2024",158.41,506,39513
"Oct, 2024",156.41,508,39005
"Nov, 2024",154.39,510,38495
"Dec, 2024",152.38,512,37983
"Jan, 2025",150.35,514,37469
"Feb, 2025",148.31,516,36953
"Mar, 2025",146.27,518,36435
"Apr, 2025",144.22,520,35915
"May, 2025",142.16,522,35393
"Jun, 2025",140.1,524,34869
"Jul, 2025",138.02,526,34343
"Aug, 2025",135.94,528,33815
"Sep, 2025",133.85,530,33285
"Oct, 2025",131.75,532,32753
"Nov, 2025",129.65,534,32219
"Dec, 2025",127.53,536,31683
"Jan, 2026",125.41,539,31144
"Feb, 2026",123.28,541,30603
"Mar, 2026",121.14,543,30060
"Apr, 2026",118.99,545,29515
"May, 2026",116.83,547,28968
"Jun, 2026",114.67,549,28419
"Jul, 2026",112.49,551,27868
"Aug, 2026",110.31,554,27314
"Sep, 2026",108.12,556,26758
"Oct, 2026",105.92,558,26200
"Nov, 2026",103.71,560,25640
"Dec, 2026",101.49,562,25078
"Jan, 2027",99.27,565,24513
"Feb, 2027",97.03,567,23946
"Mar, 2027",94.79,569,23377
"Apr, 2027",92.53,571,22806
"May, 2027",90.27,574,22232
"Jun, 2027",88,576,21656
"Jul, 2027",85.72,578,21078
"Aug, 2027",83.43,581,20497
"Sep, 2027",81.13,583,19914
"Oct, 2027",78.83,585,19329
"Nov, 2027",76.51,587,18742
"Dec, 2027",74.19,590,18152
"Jan, 2028",71.85,592,17560
"Feb, 2028",69.51,594,16966
"Mar, 2028",67.16,597,16369
"Apr, 2028",64.79,599,15770
"May, 2028",62.42,602,15168
"Jun, 2028",60.04,604,14564
"Jul, 2028",57.65,606,13958
"Aug, 2028",55.25,609,13349
"Sep, 2028",52.84,611,12738
"Oct, 2028",50.42,614,12124
"Nov, 2028",47.99,616,11508
"Dec, 2028",45.55,618,10890
"Jan, 2029",43.11,621,10269
"Feb, 2029",40.65,623,9646
"Mar, 2029",38.18,626,9020
"Apr, 2029",35.7,628,8392
"May, 2029",33.22,631,7761
"Jun, 2029",30.72,633,7128
"Jul, 2029",28.22,636,6492
"Aug, 2029",25.7,638,5854
"Sep, 2029",23.17,641,5213
"Oct, 2029",20.63,643,4570
"Nov, 2029",18.09,646,3924
"Dec, 2029",15.53,648,3276
"Jan, 2030",12.97,651,2625
"Feb, 2030",10.39,654,1971
"Mar, 2030",7.8,656,1315
"Apr, 2030",5.21,659,656
,,,
Source:,https://caredge.com/acura/mdx/financing/,,
